#timestamp,LO_Frequency,Hit,StdDev 
1698084015.2,286047000.6,N
1698084035.0,286046999.7,N
1698084035.9,286046999.7,N
1698084055.8,286047000.2,N
1698084075.6,286047000.0,N
1698084095.4,286047000.3,N
1698084115.3,286047000.7,N
1698084135.1,286047000.6,N
1698084155.9,286047000.7,N
1698084175.7,286047000.2,N
1698084195.5,286047000.1,N
1698084215.4,286047000.9,N
1698084235.2,286046999.7,N
1698084255.0,286047002.5,N
1698084256.0,286047002.5,N
1698084275.8,286047002.0,N
1698084295.6,286047001.4,N
1698084315.5,286047002.0,N
1698084335.3,286046999.7,N
1698084355.1,286047000.0,N
1698084375.9,286047000.2,N
1698084395.7,286047002.7,N
1698084415.6,286047002.0,N
1698084435.4,286047001.6,N
1698084455.2,286047002.6,N
1698084475.1,286047002.2,N
1698084476.0,286047002.2,N
1698084495.8,286047001.6,N
1698084515.6,286046999.7,N
1698084535.5,286047002.6,N
1698084555.3,286047002.6,N
1698084575.2,286047002.4,N
1698084595.9,286046999.8,N
1698084615.7,286047001.1,N
1698084635.6,286047001.0,N
1698084655.4,286047000.1,N
1698084675.2,286047000.0,N
1698084695.1,286047002.4,N
1698084696.0,286047002.4,N
1698084715.8,286047002.4,N
1698084735.7,286047000.5,N
1698084755.5,286047002.4,N
1698084775.3,286047000.0,N
1698084795.2,286047002.8,N
1698084815.0,286047000.6,N
1698084815.9,286047000.6,N
1698084835.8,286047000.5,N
1698084855.6,286047000.5,N
1698084875.4,286047000.7,N
1698084895.3,286047001.0,N
1698084915.1,286047000.9,N
1698084935.8,286046999.9,N
1698084955.7,286047001.0,N
1698084975.5,286047001.2,N
1698084995.4,286047000.8,N
1698085015.2,286046998.2,N
1698085035.0,286046998.2,N
1698085035.9,286046998.2,N
1698085055.8,286047000.3,N
1698085075.6,286047000.2,N
1698085095.4,286046999.9,N
1698085115.3,286047000.6,N
1698085135.1,286046998.1,N
1698085155.9,286047000.4,N
1698085175.7,286047002.8,N
1698085195.5,286047001.5,N
1698085215.4,286047002.2,N
1698085235.2,286047002.8,N
1698085255.0,286047002.1,N
1698085255.9,286047002.1,N
1698085275.8,286047002.1,N
1698085295.6,286047002.5,N
1698085315.5,286047002.6,N
1698085335.3,286047002.2,N
1698085355.1,286047000.1,N
1698085375.9,286047001.0,N
1698085395.7,286047000.1,N
1698085415.6,286047002.3,N
1698085435.4,286047000.4,N
1698085455.2,286047000.6,N
1698085475.1,286047002.8,N
1698085476.0,286047002.8,N
1698085495.8,286047002.7,N
1698085515.6,286047001.7,N
1698085535.5,286047004.3,N
1698085555.3,286047001.3,N
1698085575.2,286047001.9,N
1698085595.0,286047003.7,N
1698085595.9,286047003.7,N
1698085615.8,286047001.6,N
1698085635.6,286047002.5,N
1698085655.4,286047002.2,N
1698085675.3,286047001.7,N
1698085695.1,286047001.6,N
1698085715.8,286047003.8,Y
1698085735.7,286046999.7,P
1698085755.5,286047002.2,N
1698085775.4,286047002.5,N
1698085795.2,286047002.7,N
1698085815.0,286047000.2,N
1698085815.9,286047000.2,N
1698085835.8,286047001.1,N
1698085855.6,286047001.1,N
1698085875.4,286047000.6,N
1698085895.3,286047000.0,N
1698085915.1,286047000.8,N
1698085935.9,286047002.3,N
1698085955.7,286047002.3,N
1698085975.5,286047002.2,N
1698085995.4,286047001.5,N
1698086015.2,286047002.3,N
1698086035.0,286047000.1,N
1698086035.9,286047000.1,N
1698086055.8,286046998.1,N
1698086075.6,286047000.8,N
1698086095.5,286047001.2,N
1698086115.3,286046998.5,N
1698086135.1,286047000.7,N
1698086155.9,286046998.5,N
1698086175.7,286047001.0,N
1698086195.5,286047001.1,N
1698086215.4,286047000.6,N
1698086235.2,286047000.2,N
1698086255.1,286047000.1,N
1698086256.0,286047000.1,N
1698086275.8,286047001.2,N
1698086295.6,286047001.1,N
1698086315.5,286047001.0,N
1698086335.3,286047000.4,N
1698086355.1,286047000.7,N
1698086375.9,286046999.9,N
1698086395.7,286047000.7,N
1698086415.6,286046998.1,N
1698086435.4,286047001.0,N
1698086455.2,286047000.2,N
1698086475.1,286047000.3,N
1698086476.0,286047000.3,N
1698086495.8,286047002.8,N
1698086515.6,286047002.4,N
1698086535.5,286047002.7,N
1698086555.3,286046999.9,N
1698086575.2,286047000.1,N
1698086595.9,286047000.3,N
1698086615.7,286046999.7,N
1698086635.6,286047002.4,N
1698086655.4,286047002.1,N
1698086675.2,286047001.4,N
1698086695.1,286047002.5,N
1698086696.0,286047002.5,N
1698086715.8,286047001.9,N
1698086735.7,286047002.8,N
1698086755.5,286047002.4,N
1698086775.3,286047000.3,N
1698086795.2,286047002.5,N
1698086815.0,286047002.2,N
1698086815.9,286047002.2,N
1698086835.7,286046999.7,N
1698086855.6,286046999.8,N
1698086875.4,286046999.7,N
1698086895.3,286046999.7,N
1698086915.1,286047002.3,N
1698086935.8,286047002.0,N
1698086955.7,286047002.4,N
1698086975.5,286047000.5,N
1698086995.4,286046998.2,N
1698087015.2,286047001.2,N
1698087035.0,286046998.8,N
1698087035.9,286046998.8,N
1698087055.8,286047001.1,N
1698087075.6,286047000.9,N
1698087095.4,286047000.5,N
1698087115.3,286047000.4,N
1698087135.1,286047000.5,N
1698087155.9,286046999.9,N
1698087175.7,286047000.4,N
1698087195.5,286047000.3,N
1698087215.4,286047000.8,N
1698087235.2,286046998.7,N
1698087255.0,286046998.9,N
1698087255.9,286046998.9,N
1698087275.8,286046996.7,N
1698087295.6,286046997.5,N
1698087315.5,286046994.9,Y
1698087335.3,286046997.8,P
1698087355.1,286046997.6,N
1698087375.9,286046995.0,P
1698087395.7,286046996.2,N
1698087415.6,286046993.9,Y
1698087435.4,286046997.7,P
1698087455.2,286046997.3,P
1698087475.1,286046997.5,P
1698087476.0,286046997.5,Y
1698087495.8,286046998.3,P
1698087515.6,286046999.0,N
1698087535.5,286046998.8,N
1698087555.3,286046996.5,Y
1698087575.2,286046998.5,P
1698087595.9,286046998.7,P
