#timestamp,LO_Frequency,Hit,StdDev 
1508976015.4,286047000.4,N
1508976035.2,286046998.1,N
1508976055.0,286046999.0,N
1508976055.9,286046999.0,N
1508976075.8,286046999.5,N
1508976095.6,286046999.1,N
1508976115.5,286046998.9,N
1508976135.3,286046998.4,N
1508976155.1,286047000.3,N
1508976175.9,286047000.3,N
1508976195.7,286047000.5,N
1508976215.5,286047000.2,N
1508976235.4,286047001.0,N
1508976255.2,286047000.0,N
1508976275.1,286047000.3,N
1508976276.0,286047000.3,N
1508976295.8,286047000.4,N
1508976315.6,286047001.1,N
1508976335.5,286047000.5,N
1508976355.3,286046999.9,N
1508976375.2,286047002.8,N
1508976395.9,286047002.3,N
1508976415.7,286047000.3,N
1508976435.6,286047002.1,N
1508976455.4,286047001.6,N
1508976475.2,286047001.9,N
1508976495.1,286047002.5,N
1508976496.0,286047002.5,N
1508976515.8,286047002.5,N
1508976535.7,286047001.6,N
1508976555.5,286047004.2,Y
1508976575.3,286047004.2,P
1508976595.2,286047004.2,N
1508976615.0,286047001.3,N
1508976615.9,286047001.3,N
1508976635.8,286047004.3,N
1508976655.6,286047004.0,N
1508976675.4,286047002.9,N
1508976695.3,286047003.6,N
1508976715.1,286047003.8,N
1508976735.8,286047003.8,N
1508976755.7,286047003.7,N
1508976775.5,286047003.5,N
1508976795.4,286047004.4,Y
1508976815.2,286047000.6,P
1508976835.0,286047002.4,N
1508976835.9,286047002.4,N
1508976855.8,286047000.0,N
1508976875.6,286047000.6,N
1508976895.4,286047002.8,N
1508976915.3,286047002.8,N
1508976935.1,286047002.8,N
1508976955.9,286047002.0,N
1508976975.7,286047002.2,N
1508976995.5,286047002.1,N
1508977015.4,286047002.0,N
1508977035.2,286047002.2,N
1508977055.1,286047001.8,N
1508977056.0,286047001.8,N
1508977075.8,286047004.2,Y
1508977095.6,286047002.1,P
1508977115.5,286047001.5,P
1508977135.3,286047002.3,P
1508977155.2,286047002.2,Y
1508977175.9,286047001.2,P
1508977195.7,286046998.3,P
1508977215.6,286046999.6,N
1508977235.4,286046996.6,N
1508977255.2,286046996.6,N
1508977275.1,286046999.2,N
1508977276.0,286046999.2,N
1508977295.8,286046996.6,N
1508977315.7,286046997.1,N
1508977335.5,286046996.8,N
1508977355.3,286046997.3,N
1508977375.2,286046999.1,N
1508977395.0,286046999.5,N
1508977395.9,286046999.5,N
1508977415.7,286046998.5,N
1508977435.6,286046996.9,N
1508977455.4,286046999.4,N
1508977475.3,286046997.1,N
1508977495.1,286047001.1,N
1508977515.8,286046998.8,N
1508977535.7,286046998.8,N
1508977555.5,286046997.1,N
1508977575.4,286046997.2,N
1508977595.2,286046999.6,N
1508977615.0,286046997.0,N
1508977615.9,286046997.0,N
1508977635.8,286046997.3,N
1508977655.6,286046997.1,N
1508977675.4,286046997.0,N
1508977695.3,286046997.1,N
1508977715.1,286046996.8,N
1508977735.9,286046997.7,N
1508977755.7,286046997.9,N
1508977775.5,286046997.4,N
1508977795.4,286046997.3,N
1508977815.2,286046997.7,N
1508977835.0,286046996.5,Y
1508977835.9,286046996.5,P
1508977855.8,286047001.1,N
1508977875.6,286047000.3,N
1508977895.5,286047000.0,N
1508977915.3,286046999.8,N
1508977935.1,286047001.9,N
1508977955.9,286047003.8,N
1508977975.7,286047001.3,N
1508977995.5,286047003.7,N
1508978015.4,286047002.8,N
1508978035.2,286047001.3,N
1508978055.1,286047004.0,N
1508978056.0,286047004.0,N
1508978075.8,286047002.7,N
1508978095.6,286047004.4,N
1508978115.5,286047003.1,N
1508978135.3,286047003.9,N
1508978155.1,286047003.8,N
1508978175.9,286047001.4,N
1508978195.7,286047003.7,N
1508978215.6,286047003.8,N
1508978235.4,286047005.6,N
1508978255.2,286047002.9,N
1508978275.1,286047003.5,N
1508978276.0,286047003.5,N
1508978295.8,286047003.0,N
1508978315.7,286047003.0,N
1508978335.5,286047007.1,Y
1508978355.3,286047003.8,P
1508978375.2,286047004.4,P
1508978395.0,286047004.1,P
1508978395.9,286047004.1,Y
1508978415.8,286046998.3,P
1508978435.6,286046998.7,N
1508978455.4,286046999.4,N
1508978475.3,286046997.8,N
1508978495.1,286046997.3,N
1508978515.8,286046999.6,N
1508978535.7,286046999.1,N
1508978555.5,286046999.4,N
1508978575.4,286046997.3,N
1508978595.2,286046997.7,N
1508978615.0,286046996.8,N
1508978615.9,286046996.8,N
1508978635.8,286046996.6,N
1508978655.6,286046996.7,N
1508978675.5,286046998.6,N
1508978695.3,286046998.2,N
1508978715.1,286046996.9,N
1508978735.9,286046997.0,N
1508978755.7,286046996.9,N
1508978775.5,286046996.9,N
1508978795.4,286046997.2,N
1508978815.2,286046996.5,N
1508978835.1,286046999.6,N
1508978836.0,286046999.6,N
1508978855.8,286046996.7,N
1508978875.6,286046996.9,N
1508978895.5,286046997.2,N
1508978915.3,286046999.3,N
1508978935.1,286046999.3,N
1508978955.9,286046998.9,N
1508978975.7,286047001.2,N
1508978995.6,286047000.9,N
1508979015.4,286047001.0,N
1508979035.2,286047000.8,N
1508979055.1,286047001.1,N
1508979056.0,286047001.1,N
1508979075.8,286047000.6,N
1508979095.7,286046998.1,N
1508979115.5,286047000.8,N
1508979135.3,286047000.9,N
1508979155.2,286046999.8,N
1508979175.0,286046999.9,N
1508979175.9,286046999.9,N
1508979195.7,286046999.9,N
1508979215.6,286046999.7,N
1508979235.4,286047000.9,N
1508979255.3,286047000.4,N
1508979275.1,286047000.8,N
1508979276.0,286047000.8,N
1508979295.8,286047000.7,N
1508979315.7,286047002.7,N
1508979335.5,286047002.0,N
1508979355.4,286047002.0,N
1508979375.2,286046999.8,N
1508979395.0,286046999.8,N
1508979395.9,286046999.8,N
1508979415.8,286046999.7,N
1508979435.6,286047001.6,N
1508979455.4,286047001.6,N
1508979475.3,286047001.7,N
1508979495.1,286047001.3,N
1508979515.9,286047001.3,N
1508979535.7,286047001.5,N
1508979555.5,286047001.6,N
1508979575.4,286047002.7,N
1508979595.2,286047001.5,N
