#timestamp,LO_Frequency,Hit,StdDev 
1538449215.8,286046998.2,N
1538449235.6,286046998.7,N
1538449255.4,286046998.6,N
1538449275.3,286046999.3,N
1538449295.1,286046997.7,N
1538449315.8,286046997.9,N
1538449335.7,286046995.2,Y
1538449355.5,286047002.4,P
1538449375.4,286047002.4,N
1538449395.2,286047002.1,N
1538449415.0,286047003.6,N
1538449415.9,286047003.6,N
1538449435.8,286047001.3,N
1538449455.6,286047006.0,N
1538449475.4,286047006.9,N
1538449495.3,286047005.9,N
1538449515.1,286047004.0,N
1538449535.9,286047004.2,N
1538449555.7,286046999.2,N
1538449575.5,286046996.5,N
1538449595.4,286046997.7,N
1538449615.2,286047001.2,N
1538449635.0,286047000.6,N
1538449655.2,286046999.6,N
1538449675.1,286047000.8,N
1538449676.0,286047000.8,N
1538449695.8,286047001.1,N
1538449715.6,286046996.5,N
1538449735.5,286046998.6,N
1538449755.3,286046999.1,N
1538449775.2,286046999.3,N
1538449795.9,286046998.1,N
1538449815.7,286047000.6,N
1538449835.6,286047001.2,N
1538449855.4,286047001.7,N
1538449875.2,286047001.6,N
1538449895.1,286046999.8,N
1538449896.0,286046999.8,N
1538449915.8,286047001.1,N
1538449935.6,286047002.8,N
1538449955.5,286046997.3,N
1538449975.3,286046997.3,N
1538449995.2,286047000.9,N
1538450015.9,286047002.7,N
1538450035.7,286047001.1,N
1538450055.6,286047002.5,N
1538450075.4,286046998.9,N
1538450095.2,286046995.7,N
1538450115.1,286046997.4,N
1538450116.0,286046997.4,N
1538450135.8,286046997.5,N
1538450155.7,286046995.6,N
1538450175.5,286046995.2,N
1538450195.3,286046993.7,N
1538450215.2,286046996.2,N
1538450235.9,286046995.5,N
1538450255.7,286046997.6,N
1538450275.6,286046995.8,N
1538450295.4,286046996.1,N
1538450315.2,286046997.7,N
1538450335.1,286046998.4,N
1538450355.4,286046997.3,N
1538450375.3,286046997.6,N
1538450395.1,286046998.7,N
1538450415.9,286046999.5,N
1538450435.7,286046995.5,N
1538450455.5,286046997.3,N
1538450475.4,286046997.2,N
1538450495.2,286046998.8,N
1538450515.0,286046999.3,N
1538450515.9,286046999.3,N
1538450535.8,286046998.9,N
1538450555.6,286047002.3,N
1538450575.5,286047003.0,N
1538450595.3,286047004.7,N
1538450615.1,286047007.1,N
1538450635.9,286047004.7,N
1538450655.7,286047003.2,N
1538450675.5,286047005.9,N
1538450695.4,286047002.9,N
1538450715.2,286047000.3,N
1538450735.0,286047000.4,N
1538450736.0,286047000.4,N
1538450755.8,286047000.5,N
1538450775.6,286047000.7,N
1538450795.5,286046998.2,N
1538450815.3,286046998.2,N
1538450835.1,286047001.3,N
1538450855.9,286047004.4,N
1538450875.7,286047002.4,N
1538450895.6,286047001.0,N
1538450915.4,286046998.4,N
1538450935.2,286047000.7,N
1538450955.1,286046999.2,N
1538450956.0,286046999.2,N
1538450975.8,286046999.4,N
1538450995.7,286046999.5,N
1538451015.5,286046999.6,N
1538451035.3,286046997.7,N
1538451055.2,286046996.8,N
1538451075.9,286046998.9,N
1538451095.7,286046996.8,N
1538451115.6,286046997.0,N
1538451135.4,286046999.6,N
1538451155.3,286047002.5,N
1538451175.1,286046999.0,N
1538451176.0,286046999.0,N
1538451195.8,286046999.4,N
1538451215.7,286047000.2,N
1538451235.5,286046999.9,N
1538451255.3,286047001.5,N
1538451275.2,286047001.9,N
1538451295.0,286047000.7,N
1538451295.9,286047000.7,N
1538451315.5,286047000.5,N
1538451335.3,286047002.6,N
1538451355.2,286047003.5,N
1538451375.9,286047003.6,N
1538451395.7,286047007.4,Y
1538451415.6,286047008.8,P
1538451435.4,286047004.8,N
1538451455.2,286047003.1,N
1538451475.1,286047003.9,N
1538451476.0,286047003.9,N
1538451495.8,286047000.3,N
1538451515.7,286047005.9,N
1538451535.5,286047005.1,N
1538451555.3,286047003.8,N
1538451575.2,286047007.1,N
1538451595.0,286047003.1,N
1538451595.9,286047003.1,N
1538451615.7,286047004.4,N
1538451635.6,286047003.6,N
1538451655.4,286047003.7,N
1538451675.3,286047001.6,N
1538451695.1,286047003.1,N
1538451696.0,286047003.1,N
1538451715.7,286047005.9,N
1538451735.6,286047005.9,N
1538451755.4,286047003.3,N
1538451775.2,286047005.2,N
1538451795.1,286047008.7,Y
1538451796.0,286047008.7,P
1538451815.8,286047004.2,N
1538451835.4,286047006.3,N
1538451855.2,286047004.8,N
1538451875.0,286047004.0,N
1538451875.9,286047004.0,N
1538451895.8,286047001.5,N
1538451915.6,286046999.7,N
1538451935.5,286047002.2,N
1538451955.3,286047002.3,N
1538451975.1,286047002.4,N
1538451995.9,286047001.2,N
1538452015.7,286047002.1,N
1538452035.5,286047001.9,N
1538452055.4,286047001.4,N
1538452075.2,286047005.6,N
1538452095.0,286047001.7,N
1538452096.0,286047001.7,N
1538452115.8,286047001.4,N
1538452135.6,286047002.4,N
1538452155.5,286047005.4,N
1538452175.3,286047001.9,N
1538452195.1,286047002.7,N
1538452215.9,286047000.2,N
1538452235.7,286047003.2,N
1538452255.6,286047003.4,N
1538452275.4,286047005.9,Y
1538452295.2,286047001.9,P
1538452315.1,286047002.3,P
1538452316.0,286047002.3,P
1538452335.8,286047000.9,N
1538452355.6,286047000.5,N
1538452375.5,286046998.4,N
1538452395.3,286046998.6,N
1538452415.2,286046997.0,N
1538452435.9,286046996.6,N
1538452455.7,286046998.4,N
1538452475.6,286047001.9,N
1538452495.4,286047001.9,N
1538452515.2,286047001.4,N
1538452535.1,286047000.6,N
1538452536.0,286047000.6,N
1538452555.8,286047000.8,N
1538452575.6,286046995.5,N
1538452595.5,286046996.6,N
1538452615.3,286046995.2,N
1538452635.2,286046997.1,N
1538452655.9,286046995.0,N
1538452675.7,286046999.1,N
1538452695.6,286046997.8,N
1538452715.4,286046994.2,N
1538452735.2,286046996.2,N
1538452755.1,286046993.6,N
1538452756.0,286046993.6,N
1538452775.8,286046991.8,N
1538452795.7,286046995.9,N
