#timestamp,LO_Frequency,Hit,StdDev 
1703152815.0,286047003.1,N
1703152815.9,286047003.1,N
1703152835.8,286047003.5,N
1703152855.6,286047001.6,N
1703152875.5,286046998.5,N
1703152895.3,286047000.4,N
1703152915.1,286046999.7,N
1703152935.9,286047001.2,N
1703152955.7,286046999.7,N
1703152975.5,286047001.2,N
1703152995.4,286046998.4,N
1703153015.2,286046999.7,N
1703153035.1,286046998.5,N
1703153036.0,286046998.5,N
1703153055.8,286047000.6,N
1703153075.6,286046998.5,N
1703153095.5,286047001.1,N
1703153115.3,286046999.3,N
1703153135.1,286047002.4,N
1703153155.9,286047000.8,N
1703153175.7,286046998.6,N
1703153195.6,286046999.6,N
1703153215.4,286046998.6,N
1703153235.2,286047000.7,N
1703153255.1,286046998.1,N
1703153256.0,286046998.1,N
1703153275.8,286047000.9,N
1703153295.6,286046997.0,N
1703153315.5,286047004.7,N
1703153335.3,286047000.3,N
1703153355.2,286046998.8,N
1703153375.9,286047002.7,N
1703153395.7,286047002.3,N
1703153415.6,286047000.7,N
1703153435.4,286047000.4,N
1703153455.2,286047002.1,N
1703153475.1,286046994.9,Y
1703153476.0,286046994.9,P
1703153495.8,286046998.8,N
1703153515.7,286046999.3,N
1703153535.5,286046996.7,N
1703153555.3,286046996.7,N
1703153575.2,286046997.3,N
1703153595.0,286046998.7,N
1703153595.9,286046998.7,N
1703153615.7,286047000.1,N
1703153635.6,286047001.0,N
1703153655.4,286047002.6,N
1703153675.3,286047001.9,N
1703153695.1,286047002.7,N
1703153696.0,286047002.7,N
1703153715.8,286046999.9,N
1703153735.7,286046998.2,N
1703153755.5,286047002.5,N
1703153775.4,286046997.1,N
1703153795.2,286046999.4,N
1703153815.0,286046998.1,N
1703153815.9,286046998.1,N
1703153835.8,286046998.5,N
1703153855.6,286046998.2,N
1703153875.4,286046999.4,N
1703153895.3,286046998.7,N
1703153915.1,286046999.7,N
1703153935.9,286046998.9,N
1703153955.7,286047004.5,N
1703153975.5,286046998.9,N
1703153995.4,286047004.9,N
1703154015.2,286046997.5,N
1703154035.0,286046998.8,N
1703154035.9,286046998.8,N
1703154055.8,286047001.2,N
1703154075.6,286047006.8,Y
1703154095.5,286047007.2,P
1703154115.3,286046999.8,N
1703154135.1,286047006.7,N
1703154155.9,286047004.5,N
1703154175.7,286047004.9,N
1703154195.5,286047006.8,N
1703154215.4,286046998.1,N
1703154235.2,286047006.8,N
1703154255.1,286047009.1,N
1703154256.0,286047009.1,N
1703154275.8,286047008.7,N
1703154295.6,286047009.0,N
1703154315.5,286047007.1,N
1703154335.3,286047007.2,N
1703154355.1,286047006.7,N
1703154375.9,286047007.1,N
1703154395.7,286047002.9,N
1703154415.6,286047005.5,N
1703154435.4,286047006.8,N
1703154455.2,286047007.6,N
1703154475.1,286047007.1,N
1703154476.0,286047007.1,N
1703154495.8,286047004.7,N
1703154515.6,286047007.1,N
1703154535.5,286047006.4,N
1703154555.3,286047006.6,N
1703154575.2,286047006.3,N
1703154595.9,286047006.3,N
1703154615.7,286047005.2,N
1703154635.6,286047004.9,N
1703154655.4,286047003.0,N
1703154675.2,286047007.2,N
1703154695.1,286047004.6,N
1703154696.0,286047004.6,N
1703154715.8,286047005.0,N
1703154735.7,286047005.3,N
1703154755.5,286047004.7,N
1703154775.3,286047004.8,Y
1703154795.2,286046996.6,P
1703154815.0,286046996.9,N
1703154815.9,286046996.9,N
1703154835.8,286046998.9,N
1703154855.6,286046999.5,N
1703154875.4,286046997.3,N
1703154895.3,286046994.9,N
1703154915.1,286046997.7,N
1703154935.8,286046998.7,N
1703154955.7,286046998.8,N
1703154975.5,286046998.9,N
1703154995.4,286046999.0,N
1703155015.2,286046999.6,N
1703155035.0,286046999.2,N
1703155035.9,286046999.2,N
1703155055.8,286046998.6,N
1703155075.6,286046998.5,N
1703155095.4,286046999.6,N
1703155115.3,286046998.9,N
1703155135.1,286046997.0,N
1703155155.9,286046999.5,N
1703155175.7,286046999.0,N
1703155195.5,286047000.6,N
1703155215.4,286046998.4,N
1703155265.2,286047000.9,E
1703155275.2,286046998.8,N
1703155295.9,286046998.2,P
1703155315.7,286047000.4,N
1703155335.6,286046999.1,N
1703155355.4,286046997.1,Y
1703155375.2,286046996.5,P
1703155395.1,286046996.5,N
1703155396.0,286046996.5,N
1703155415.8,286046997.0,N
1703155435.7,286046997.3,N
1703155455.5,286046997.0,Y
1703155475.3,286047002.4,P
1703155495.2,286046999.9,N
1703155515.0,286047000.3,N
1703155515.9,286047000.3,N
1703155535.8,286046999.7,N
1703155555.6,286047001.8,N
1703155575.4,286047002.2,N
1703155595.3,286047000.2,N
1703155615.1,286047000.0,N
1703155635.8,286047002.1,N
1703155655.7,286046999.8,N
1703155675.5,286047000.1,N
1703155695.4,286047002.1,N
1703155715.2,286047001.7,N
1703155735.0,286046999.7,N
1703155735.9,286046999.7,N
1703155755.8,286047000.6,N
1703155775.6,286047002.0,N
1703155795.4,286047003.6,N
1703155815.3,286047002.5,N
1703155835.1,286047002.7,N
1703155855.9,286047000.7,N
1703155875.7,286047000.4,N
1703155895.5,286047000.3,N
1703155915.4,286046998.1,N
1703155935.2,286047000.5,N
1703155955.0,286047002.4,N
1703155955.9,286047002.4,N
1703155975.8,286047000.1,N
1703155995.6,286047000.3,N
1703156015.5,286047002.2,N
1703156035.3,286047002.0,N
1703156055.1,286047002.5,N
1703156075.9,286047000.0,N
1703156095.7,286047000.0,N
1703156115.5,286047002.4,N
1703156135.4,286047000.4,N
1703156155.2,286047000.1,N
1703156175.1,286047002.6,N
1703156176.0,286047002.6,N
1703156195.8,286047004.4,Y
1703156215.6,286047002.7,P
1703156235.5,286046999.7,N
1703156255.3,286047000.8,N
1703156275.1,286047000.0,N
1703156295.9,286047002.7,N
1703156315.7,286047002.3,N
1703156335.6,286046998.6,N
1703156355.4,286047000.2,N
1703156375.2,286047000.5,N
1703156395.1,286047001.1,N
1703156396.0,286047001.1,N
