#timestamp,LO_Frequency,Hit,StdDev 
1539918015.8,286047000.2,N
1539918035.7,286047002.6,N
1539918055.5,286047001.5,N
1539918075.4,286047002.8,N
1539918095.2,286046999.7,N
1539918115.0,286047000.2,N
1539918115.9,286047000.2,N
1539918135.8,286047002.6,N
1539918155.6,286047002.1,N
1539918175.4,286047001.2,N
1539918195.3,286046998.3,N
1539918215.1,286047000.4,N
1539918235.9,286047000.1,N
1539918255.7,286047000.2,N
1539918275.5,286047001.5,N
1539918295.4,286047002.8,N
1539918315.2,286047000.6,N
1539918335.0,286047000.0,N
1539918336.0,286047000.0,N
1539918355.8,286047000.8,N
1539918375.6,286046999.1,N
1539918395.5,286047000.8,N
1539918415.3,286046998.1,N
1539918435.1,286046998.2,N
1539918455.9,286046999.8,N
1539918475.7,286047002.5,N
1539918495.5,286047002.6,N
1539918515.4,286047002.3,N
1539918535.1,286047002.7,N
1539918536.0,286047002.7,N
1539918555.8,286047001.9,N
1539918575.6,286047002.3,N
1539918595.5,286047004.3,N
1539918615.3,286047002.2,N
1539918635.1,286047000.0,N
1539918655.9,286047002.2,N
1539918675.7,286047002.5,N
1539918695.6,286047002.8,N
1539918715.4,286047000.9,N
1539918735.2,286047000.1,N
1539918755.1,286047000.2,N
1539918756.0,286047000.2,N
1539918775.8,286047002.8,N
1539918795.7,286047002.8,N
1539918815.5,286046999.7,N
1539918835.3,286047002.5,N
1539918855.0,286047001.4,N
1539918855.9,286047001.4,N
1539918875.8,286047000.1,N
1539918895.6,286047000.3,N
1539918915.5,286046999.8,N
1539918935.2,286046999.9,N
1539918955.1,286047002.0,N
1539918975.3,286046999.8,N
1539918995.1,286047002.7,N
1539919015.8,286047002.5,N
1539919035.7,286047002.8,N
1539919055.6,286047000.4,N
1539919075.4,286046998.6,N
1539919095.2,286046998.5,N
1539919115.1,286046998.5,N
1539919116.0,286046998.5,N
1539919135.8,286046998.9,N
1539919155.1,286046998.7,N
1539919156.0,286046998.7,N
1539919175.8,286046999.5,N
1539919195.6,286046999.3,N
1539919215.5,286046999.3,N
1539919235.3,286046999.0,N
1539919255.2,286046999.4,N
1539919275.9,286046999.3,N
1539919295.7,286046999.2,N
1539919315.5,286046998.6,N
1539919335.3,286047000.8,N
1539919355.6,286046999.9,N
1539919375.5,286047002.5,N
1539919395.3,286047001.6,N
1539919415.8,286047002.7,N
1539919435.7,286047001.4,N
1539919455.5,286046999.7,N
1539919475.3,286047000.1,N
1539919495.2,286047003.8,N
1539919515.9,286047003.2,N
1539919535.7,286047006.0,Y
1539919555.6,286047004.8,P
1539919575.4,286047005.2,N
1539919595.3,286047003.4,N
1539919615.1,286047003.5,N
1539919616.0,286047003.5,N
1539919635.8,286047003.8,N
1539919655.7,286047002.0,N
1539919675.5,286047001.4,N
1539919695.3,286047004.4,N
1539919715.2,286047004.0,N
1539919735.0,286047001.7,N
1539919735.9,286047001.7,N
1539919755.8,286047002.0,N
1539919775.6,286047000.6,N
1539919795.4,286047002.8,N
1539919815.3,286047004.3,N
1539919835.1,286047001.4,N
1539919855.7,286047002.4,N
1539919875.5,286046999.7,N
1539919895.3,286047001.7,N
1539919915.2,286047002.1,N
1539919935.0,286047001.9,N
1539919935.9,286047001.9,N
1539919955.5,286047002.2,N
1539919975.3,286047001.9,N
1539919995.1,286047002.0,N
1539920015.9,286046999.7,N
1539920035.7,286047000.5,N
1539920055.6,286046998.6,N
1539920075.4,286047000.0,N
1539920095.2,286047000.3,N
1539920115.1,286046999.8,N
1539920116.0,286046999.8,N
1539920135.8,286047000.1,N
1539920155.6,286047001.6,N
1539920175.5,286047002.6,N
1539920195.3,286047001.3,N
1539920215.2,286047004.4,Y
1539920235.9,286047000.9,P
1539920255.7,286047000.5,N
1539920275.6,286047000.4,N
1539920295.4,286047000.8,N
1539920315.2,286046998.7,Y
1539920335.1,286046999.2,P
1539920336.0,286046999.2,N
1539920355.8,286046996.8,P
1539920375.7,286046997.3,N
1539920395.5,286046997.4,N
1539920415.3,286046999.6,N
1539920435.2,286046999.2,N
1539920455.0,286046999.4,N
1539920455.9,286046999.4,N
1539920475.7,286046998.4,N
1539920495.6,286046998.9,N
1539920515.4,286046998.4,N
1539920535.3,286046997.7,N
1539920555.1,286046997.3,N
1539920556.0,286046997.3,N
1539920575.8,286046999.1,N
1539920595.7,286046997.2,N
1539920615.5,286046997.4,N
1539920635.3,286046997.7,N
1539920655.2,286046997.3,N
1539920675.0,286046997.2,N
1539920675.9,286046997.2,N
1539920695.8,286046997.2,N
1539920715.6,286046996.9,N
1539920735.4,286046997.5,N
1539920755.3,286046997.7,N
1539920775.1,286046997.1,N
1539920795.8,286046997.5,N
1539920815.7,286046997.3,N
1539920835.5,286046997.8,N
1539920855.4,286046997.5,N
1539920875.2,286046997.1,Y
1539920895.0,286046999.0,P
1539920895.9,286046999.0,N
1539920915.8,286046996.6,P
1539920935.6,286046999.3,N
1539920955.4,286046999.1,N
1539920975.3,286046996.9,Y
1539920995.1,286046998.2,P
1539921015.9,286046999.2,P
1539921035.7,286046999.4,N
1539921055.5,286046999.4,N
1539921075.4,286046998.7,N
1539921095.2,286046999.4,N
1539921115.1,286046998.9,N
1539921116.0,286046998.9,N
1539921135.8,286046999.0,N
1539921155.6,286046998.9,N
1539921175.5,286046998.8,Y
1539921195.3,286047000.4,P
1539921215.2,286046998.8,N
1539921235.9,286046998.7,N
1539921255.7,286046999.0,N
1539921275.6,286047001.2,N
1539921295.4,286047000.3,N
1539921315.2,286047000.6,N
1539921335.1,286046998.6,N
1539921336.0,286046998.6,N
1539921355.8,286047000.4,N
1539921375.7,286047000.9,N
1539921395.5,286046998.3,N
1539921415.3,286047000.8,N
1539921435.2,286046998.6,N
1539921455.9,286046998.4,N
1539921475.7,286047000.4,N
1539921495.6,286047000.6,N
1539921515.4,286047001.0,N
1539921535.2,286046999.9,N
1539921555.1,286047001.0,N
1539921556.0,286047001.0,N
1539921575.8,286046998.5,N
1539921595.7,286046999.3,N
