#timestamp,LO_Frequency,Hit,StdDev 
1515193215.3,286047002.7,N
1515193235.1,286046994.2,N
1515193255.9,286046994.5,N
1515193275.7,286046993.2,N
1515193295.5,286046993.6,N
1515193315.4,286046993.6,N
1515193335.2,286046993.9,N
1515193355.0,286046989.0,N
1515193386.0,286046995.8,E
1515193395.9,286047001.0,N
1515193415.7,286046998.3,P
1515193435.6,286047003.9,N
1515193455.4,286047000.1,N
1515193475.2,286047000.0,N
1515193495.1,286046998.8,N
1515193496.0,286046998.8,N
1515193515.8,286047000.3,N
1515193535.7,286047004.9,N
1515193555.5,286047002.6,N
1515193575.3,286046998.8,N
1515193595.2,286047005.1,N
1515193615.0,286047009.8,Y
1515193615.9,286047009.8,P
1515193635.8,286047002.9,N
1515193655.6,286047002.7,N
1515193675.4,286046998.5,N
1515193695.3,286046998.0,N
1515193715.1,286046999.2,N
1515193735.8,286046994.1,N
1515193755.7,286046995.8,N
1515193775.5,286046995.4,N
1515193795.4,286046994.7,N
1515193815.2,286046992.7,N
1515193835.0,286046998.2,N
1515193835.9,286046998.2,N
1515193855.8,286046997.0,N
1515193875.6,286046995.8,N
1515193895.5,286046996.1,N
1515193915.3,286046997.9,N
1515193935.1,286046995.7,N
1515193955.9,286046999.5,N
1515193975.7,286046998.1,N
1515193995.5,286046999.7,N
1515194015.4,286046997.7,N
1515194035.2,286046996.6,N
1515194055.1,286046999.5,N
1515194056.0,286046999.5,N
1515194075.8,286046998.7,N
1515194095.6,286047000.8,N
1515194115.5,286047003.9,N
1515194135.3,286047000.1,N
1515194155.2,286047000.4,N
1515194175.9,286046996.8,N
1515194195.7,286046994.1,N
1515194215.6,286046997.9,N
1515194235.4,286046999.6,N
1515194255.2,286046998.2,N
1515194275.1,286047000.2,N
1515194276.0,286047000.2,N
1515194295.8,286047000.8,N
1515194315.7,286046995.8,N
1515194335.5,286046997.4,N
1515194355.3,286046993.5,N
1515194375.2,286046990.3,Y
1515194395.0,286047000.8,P
1515194395.9,286047000.8,N
1515194415.8,286047002.2,N
1515194435.6,286047002.1,N
1515194455.4,286046997.2,N
1515194475.3,286047003.5,N
1515194495.1,286047001.4,N
1515194515.8,286047002.1,N
1515194535.7,286047010.0,Y
1515194555.5,286047006.6,P
1515194575.4,286047010.6,P
1515194595.2,286047005.5,N
1515194615.0,286047002.1,N
1515194615.9,286047002.1,N
1515194635.8,286047000.6,N
1515194655.6,286047004.2,N
1515194675.5,286047004.9,N
1515194695.3,286047001.9,N
1515194715.1,286047006.2,N
1515194735.9,286047008.1,N
1515194755.7,286047009.9,Y
1515194775.5,286047001.7,P
1515194795.4,286047005.9,P
1515194815.2,286047002.7,N
1515194835.1,286046996.9,N
1515194836.0,286046996.9,N
1515194855.8,286047004.4,N
1515194875.6,286047006.0,N
1515194895.5,286047002.0,N
1515194915.3,286047002.1,N
1515194935.2,286046996.7,N
1515194955.9,286046993.7,N
1515194975.7,286046997.8,N
1515194995.6,286046992.0,N
1515195015.4,286047001.4,N
1515195035.2,286047005.1,N
1515195055.1,286046998.3,N
1515195056.0,286046998.3,N
1515195075.8,286046995.2,N
1515195095.7,286046995.6,N
1515195115.5,286046995.0,N
1515195135.3,286046999.6,N
1515195155.2,286046996.9,N
1515195175.0,286046993.5,N
1515195175.9,286046993.5,N
1515195195.8,286046994.6,N
1515195215.6,286046990.7,N
1515195235.4,286046995.1,N
1515195255.3,286047001.0,N
1515195275.1,286047000.0,N
1515195295.8,286046997.7,N
1515195315.7,286047002.6,N
1515195335.5,286046998.6,N
1515195355.4,286046997.4,N
1515195375.2,286046997.8,N
1515195395.0,286046999.6,N
1515195395.9,286046999.6,N
1515195415.8,286046998.8,N
1515195435.6,286046996.8,N
1515195455.4,286046998.0,N
1515195475.3,286046995.3,N
1515195495.1,286046998.7,N
1515195515.9,286046999.3,N
1515195535.7,286046997.2,N
1515195555.5,286046997.6,N
1515195575.4,286046995.1,N
1515195595.2,286046994.9,N
1515195615.0,286046999.5,N
1515195616.0,286046999.5,N
1515195635.8,286046993.4,N
1515195655.6,286046994.3,N
1515195675.5,286046994.1,N
1515195695.3,286046992.0,Y
1515195715.1,286047000.2,P
1515195735.9,286047002.0,N
1515195755.7,286047004.4,N
1515195775.6,286047001.9,N
1515195795.4,286047003.4,N
1515195815.2,286047005.6,N
1515195835.1,286047002.1,N
1515195836.0,286047002.1,N
1515195855.8,286047000.2,N
1515195875.6,286046996.8,N
1515195895.5,286047001.1,N
1515195915.3,286047001.5,N
1515195935.2,286047001.9,N
1515195955.9,286046998.6,N
1515195975.7,286047002.1,N
1515195995.6,286046996.7,N
1515196015.4,286047000.4,N
1515196035.2,286047004.1,N
1515196055.1,286047004.3,N
1515196056.0,286047004.3,N
1515196075.8,286047001.9,N
1515196095.7,286047005.7,N
1515196115.5,286047007.1,N
1515196135.3,286047005.0,N
1515196155.2,286047001.7,N
1515196175.0,286046999.8,N
1515196175.9,286046999.8,N
1515196195.8,286046998.9,N
1515196215.6,286046996.8,N
1515196235.4,286047001.2,N
1515196255.3,286047000.7,N
1515196275.1,286046997.9,N
1515196295.8,286046993.3,N
1515196315.7,286046998.7,N
1515196335.5,286047000.1,N
1515196355.4,286047003.6,N
1515196375.2,286047005.6,N
1515196395.0,286047007.4,N
1515196395.9,286047007.4,N
1515196415.8,286047005.8,N
1515196435.6,286047005.1,N
1515196455.5,286047000.9,N
1515196475.3,286046996.1,N
1515196495.1,286046999.5,N
1515196515.9,286047002.7,N
1515196535.7,286046995.8,N
1515196555.5,286046995.5,N
1515196575.4,286046997.1,N
1515196595.2,286047001.2,N
1515196615.1,286047000.6,N
1515196616.0,286047000.6,N
1515196635.8,286047002.4,N
1515196655.6,286047002.2,N
1515196675.5,286046999.7,N
1515196695.3,286047002.8,N
1515196715.1,286047001.5,N
1515196735.9,286047007.2,N
1515196755.7,286047002.5,N
1515196775.6,286046999.3,N
1515196795.4,286046996.7,N
