#timestamp,LO_Frequency,Hit,StdDev 
1658142015.0,286047001.6,P
1658142015.9,286047001.6,P
1658142035.8,286047000.2,N
1658142055.6,286047002.0,N
1658142075.4,286047002.2,Y
1658142095.3,286047000.7,P
1658142115.1,286046998.2,P
1658142135.9,286047001.2,N
1658142155.7,286046998.7,N
1658142175.5,286046998.1,N
1658142195.4,286047000.3,N
1658142215.2,286046998.1,N
1658142235.0,286046999.0,N
1658142235.9,286046999.0,N
1658142255.8,286047000.6,N
1658142275.6,286047002.8,N
1658142295.4,286047000.0,N
1658142315.3,286046998.4,N
1658142335.1,286046998.2,N
1658142355.9,286047000.5,N
1658142375.7,286047001.2,N
1658142395.5,286046998.6,N
1658142415.4,286046999.0,N
1658142435.2,286046998.4,N
1658142455.0,286046999.2,N
1658142455.9,286046999.2,N
1658142475.8,286046998.6,N
1658142495.6,286046999.3,N
1658142515.5,286046998.2,N
1658142535.3,286046998.9,N
1658142555.1,286046999.2,N
1658142575.9,286046999.4,N
1658142595.7,286046998.3,N
1658142615.5,286047001.2,N
1658142635.4,286046998.6,N
1658142655.2,286046997.2,N
1658142675.0,286046999.3,N
1658142676.0,286046999.3,N
1658142695.8,286046998.2,N
1658142715.6,286046998.5,N
1658142735.5,286046999.3,N
1658142755.3,286046999.1,N
1658142775.1,286046999.2,N
1658142795.9,286046999.0,N
1658142815.7,286046999.4,N
1658142835.5,286046998.6,N
1658142855.4,286046998.8,N
1658142875.2,286047001.2,N
1658142895.1,286046998.8,N
1658142896.0,286046998.8,N
1658142915.8,286046997.0,Y
1658142935.6,286046997.0,P
1658142955.5,286046996.6,P
1658142975.3,286046998.6,N
1658142995.2,286047001.0,N
1658143015.9,286046998.2,N
1658143035.7,286046998.7,N
1658143055.6,286046998.4,N
1658143075.4,286046998.1,N
1658143095.2,286046998.5,N
1658143115.1,286046998.4,N
1658143116.0,286046998.4,N
1658143135.8,286047000.3,N
1658143155.6,286047000.7,N
1658143175.5,286047011.9,Y
1658143195.3,286047001.5,P
1658143215.2,286047002.3,N
1658143235.9,286047002.4,N
1658143255.7,286046999.7,N
1658143275.6,286047002.2,N
1658143295.4,286047001.6,N
1658143315.2,286047001.6,N
1658143335.1,286047002.3,N
1658143336.0,286047002.3,N
1658143355.8,286046999.9,N
1658143375.7,286047000.6,N
1658143395.5,286047001.0,N
1658143415.3,286046999.9,N
1658143435.2,286047000.4,N
1658143455.0,286046998.9,N
1658143455.9,286046998.9,N
1658143475.7,286046999.3,N
1658143495.6,286046996.9,N
1658143515.4,286047001.2,N
1658143535.3,286046998.2,N
1658143555.1,286046998.3,N
1658143556.0,286046998.3,N
1658143575.8,286046998.9,N
1658143595.7,286046998.9,N
1658143615.5,286046997.7,N
1658143635.4,286046994.9,Y
1658143655.2,286046995.5,P
1658143675.0,286046995.6,N
1658143675.9,286046995.6,N
1658143695.8,286046995.6,N
1658143715.6,286046996.3,N
1658143735.4,286046999.4,N
1658143755.3,286046996.9,N
1658143775.1,286046999.6,N
1658143795.9,286046997.4,N
1658143815.7,286046997.6,N
1658143835.5,286046995.3,N
1658143855.4,286046994.9,Y
1658143875.2,286046999.1,P
1658143895.1,286046997.9,N
1658143896.0,286046997.9,N
1658143915.8,286046997.2,Y
1658143935.6,286047001.0,P
1658143955.5,286047000.7,N
1658143975.3,286047000.9,N
1658143995.1,286047001.0,N
1658144015.9,286046998.5,N
1658144035.7,286046999.2,N
1658144055.6,286046998.4,N
1658144075.4,286046999.6,N
1658144095.2,286046997.8,N
1658144115.1,286046995.3,Y
1658144116.0,286046995.3,P
1658144135.8,286046997.2,N
1658144155.6,286046997.2,N
1658144175.5,286046996.7,N
1658144195.3,286046995.0,Y
1658144215.2,286047001.0,P
1658144235.9,286047000.5,N
1658144255.7,286047000.4,N
1658144275.6,286047000.4,N
1658144295.4,286046999.7,N
1658144315.2,286046999.8,N
1658144335.1,286047002.5,N
1658144336.0,286047002.5,N
1658144355.8,286047000.6,N
1658144375.7,286047000.9,N
1658144395.5,286047000.2,N
1658144415.3,286047001.5,N
1658144435.2,286047004.2,Y
1658144455.0,286046999.7,P
1658144455.9,286046999.7,N
1658144475.8,286047000.7,N
1658144495.6,286047000.7,N
1658144515.4,286046998.5,Y
1658144535.3,286046998.9,P
1658144555.1,286046998.2,N
1658144575.8,286047000.4,N
1658144595.7,286047000.0,N
1658144615.5,286047000.0,N
1658144635.4,286047000.3,N
1658144655.2,286047001.7,N
1658144675.0,286047004.0,Y
1658144675.9,286047004.0,P
1658144695.8,286047004.2,N
1658144715.6,286047003.0,N
1658144735.4,286047003.3,N
1658144755.3,286047001.7,N
1658144775.1,286047001.5,N
1658144795.9,286047000.2,N
1658144815.7,286047002.8,N
1658144835.5,286046999.9,N
1658144855.4,286047000.9,N
1658144875.2,286046999.9,N
1658144895.0,286047002.4,N
1658144895.9,286047002.4,N
1658144915.8,286047002.7,N
1658144935.6,286047002.3,N
1658144955.5,286047001.0,N
1658144975.3,286047005.7,Y
1658144995.1,286047002.3,P
1658145015.9,286046999.7,N
1658145035.7,286047000.4,N
1658145055.6,286046998.1,N
1658145075.4,286046999.5,N
1658145095.2,286046997.4,N
1658145115.1,286046995.3,N
1658145116.0,286046995.3,N
1658145135.8,286046995.7,N
1658145155.6,286046993.3,N
1658145175.5,286046993.7,N
1658145195.3,286046993.7,N
1658145215.2,286046993.3,N
1658145235.9,286046995.2,N
1658145255.7,286046993.4,N
1658145275.6,286046993.7,N
1658145295.4,286046996.4,N
1658145315.3,286046995.2,N
1658145335.1,286046995.5,N
1658145336.0,286046995.5,N
1658145355.8,286046997.5,N
1658145375.7,286046994.9,N
1658145395.5,286046997.7,N
1658145415.3,286046996.5,N
1658145435.2,286046999.6,N
1658145455.0,286046997.0,N
1658145455.9,286046997.0,N
1658145475.8,286046996.7,N
1658145495.6,286046997.7,N
1658145515.4,286046995.7,N
1658145535.3,286046993.3,N
1658145555.1,286046996.2,N
1658145575.8,286046996.2,N
1658145595.7,286046996.3,N
