#timestamp,LO_Frequency,Hit,StdDev 
1653105615.7,286046997.6,N
1653105635.5,286047002.1,N
1653105655.4,286047002.7,N
1653105675.2,286046996.0,N
1653105695.0,286046994.1,N
1653105695.9,286046992.5,N
1653105715.8,286046993.7,N
1653105735.6,286046996.5,N
1653105755.4,286046996.3,N
1653105775.3,286046993.1,N
1653105795.1,286046991.2,N
1653105815.9,286046996.8,N
1653105835.7,286046990.4,N
1653105855.5,286046987.7,Y
1653105875.4,286046985.9,P
1653105895.2,286046988.6,N
1653105915.1,286046996.1,N
1653105916.0,286046995.5,N
1653105935.8,286046997.3,N
1653105955.6,286047002.4,N
1653105975.5,286047008.1,N
1653105995.3,286047019.9,Y
1653106015.2,286047019.7,P
1653106035.9,286047013.1,N
1653106055.7,286047008.4,N
1653106075.6,286047001.7,N
1653106095.4,286046997.6,N
1653106115.2,286046993.0,N
1653106135.1,286046989.3,N
1653106136.0,286046987.8,N
1653106155.8,286046986.5,N
1653106175.7,286046981.0,N
1653106195.5,286046986.6,N
1653106215.3,286046995.0,N
1653106235.2,286046997.3,N
1653106255.0,286046995.2,N
1653106255.9,286046993.5,N
1653106275.8,286046995.7,N
1653106295.6,286046992.4,N
1653106315.4,286046991.7,N
1653106335.3,286046991.9,N
1653106355.1,286046992.1,N
1653106375.8,286046990.6,N
1653106395.7,286046987.6,N
1653106415.5,286046989.6,N
1653106435.4,286047001.1,N
1653106455.2,286047002.0,N
1653106475.0,286047000.5,N
1653106475.9,286047000.1,N
1653106495.8,286046996.7,N
1653106515.6,286046998.2,N
1653106535.4,286046993.4,N
1653106555.3,286046997.8,N
1653106575.1,286046994.3,N
1653106595.9,286046988.1,N
1653106615.7,286046984.5,Y
1653106635.5,286046997.9,P
1653106655.4,286047009.5,P
1653106675.2,286047015.8,N
1653106695.0,286047018.9,N
1653106695.9,286047019.9,N
1653106715.8,286047017.4,N
1653106735.6,286047014.1,N
1653106755.5,286047018.7,N
1653106775.3,286047011.6,N
1653106795.1,286047010.9,N
1653106815.9,286047010.0,N
1653106835.7,286047008.6,N
1653106855.5,286047002.9,N
1653106875.4,286046998.3,N
1653106895.2,286046994.6,N
1653106915.1,286046992.0,N
1653106916.0,286046991.3,N
1653106935.8,286046992.7,N
1653106955.6,286046988.4,N
1653106975.5,286046982.8,N
1653106995.3,286046982.3,N
1653107015.1,286046982.6,N
1653107035.9,286046980.9,N
1653107055.7,286046982.7,N
1653107075.6,286046992.8,N
1653107095.4,286046996.0,N
1653107115.2,286046993.4,N
1653107135.1,286046999.2,N
1653107136.0,286047000.7,N
1653107155.8,286047004.4,N
1653107175.6,286047003.2,N
1653107195.5,286047006.9,N
1653107215.3,286047001.3,N
1653107235.2,286046998.8,N
1653107255.9,286046994.9,N
1653107275.7,286046995.5,N
1653107295.6,286046996.1,N
1653107315.4,286047001.0,N
1653107335.2,286046998.1,N
1653107355.1,286047004.3,N
1653107356.0,286047014.0,N
1653107375.8,286047018.4,N
1653107395.7,286047018.0,N
1653107415.5,286047015.1,N
1653107435.3,286047010.4,N
1653107455.2,286047009.2,N
1653107475.0,286047006.9,N
1653107475.9,286047007.0,N
1653107495.7,286047007.1,N
1653107515.6,286047010.6,N
1653107535.4,286047008.4,N
1653107555.3,286047011.2,N
1653107575.1,286047015.5,N
1653107576.0,286047014.6,N
1653107595.8,286047020.6,N
1653107615.7,286047017.9,N
1653107635.5,286047015.7,N
1653107655.3,286047020.6,N
1653107675.2,286047019.9,N
1653107695.0,286047018.5,N
1653107695.9,286047017.4,N
1653107715.8,286047014.8,N
1653107735.6,286047011.7,N
1653107755.4,286047005.9,N
1653107775.3,286047000.7,N
1653107795.1,286046997.7,N
1653107815.8,286046993.8,N
1653107835.7,286046997.8,N
1653107855.5,286046995.6,N
1653107875.4,286046996.3,N
1653107895.2,286046995.7,N
1653107915.0,286046993.5,N
1653107915.9,286046994.5,N
1653107935.8,286046996.3,N
1653107955.6,286046992.4,N
1653107975.4,286046991.7,N
1653107995.3,286046989.4,N
1653108015.1,286046990.9,N
1653108035.9,286046994.4,N
1653108055.7,286046990.4,N
1653108075.5,286046993.1,N
1653108095.4,286046997.5,N
1653108115.2,286047003.6,N
1653108135.0,286047008.4,N
1653108136.0,286047008.7,N
1653108155.8,286047013.6,N
1653108175.6,286047012.9,N
1653108195.5,286047017.0,N
1653108215.3,286047010.2,N
1653108235.1,286047004.7,N
1653108255.9,286046993.3,N
1653108275.7,286046989.2,N
1653108295.6,286046984.1,N
1653108315.4,286046979.0,N
1653108335.2,286046977.0,N
1653108355.1,286046974.9,N
1653108356.0,286046973.3,N
1653108375.8,286046971.9,N
1653108395.6,286046967.8,N
1653108415.5,286046965.0,N
1653108435.3,286046963.1,N
1653108455.2,286046962.6,N
1653108475.9,286046958.7,N
1653108495.7,286046955.5,N
1653108515.6,286046956.4,N
1653108535.4,286046952.6,N
1653108555.2,286046952.7,N
1653108575.1,286046950.2,N
1653108576.0,286046952.3,N
1653108595.8,286046950.5,N
1653108615.7,286046949.1,N
1653108635.5,286046949.0,N
1653108655.3,286046949.7,N
1653108675.2,286046952.8,N
1653108695.0,286046950.9,N
1653108695.9,286046952.2,N
1653108715.7,286046962.7,N
1653108735.6,286046958.2,N
1653108755.4,286046958.1,N
1653108775.3,286046963.7,N
1653108795.1,286046966.8,N
1653108796.0,286046973.6,N
1653108815.8,286046986.7,N
1653108835.7,286046990.9,N
1653108855.5,286046995.6,N
1653108875.3,286046993.0,N
1653108895.2,286046985.3,N
1653108915.0,286046984.5,N
1653108915.9,286046979.0,N
1653108935.8,286046974.0,N
1653108955.6,286046969.2,N
1653108975.4,286046967.0,N
1653108995.3,286046962.0,N
1653109015.1,286046959.3,N
1653109035.9,286046954.7,Y
1653109055.7,286096574.5,P
1653109075.5,286096569.8,N
1653109095.4,286096569.3,N
1653109115.2,286096565.2,N
1653109135.0,286096566.4,N
1653109135.9,286096564.6,N
1653109155.8,286096566.5,N
1653109175.6,286096564.0,Y
1653109195.5,286053195.7,P
