#timestamp,LO_Frequency,Hit,StdDev 
1564552815.0,286047000.3,N
1564552815.9,286047000.3,N
1564552835.8,286047002.5,N
1564552855.6,286047000.2,N
1564552875.5,286047002.4,N
1564552895.3,286046999.8,N
1564552915.1,286047002.7,N
1564552935.9,286047002.6,N
1564552955.7,286047002.8,N
1564552975.6,286047000.2,N
1564552995.4,286047000.1,N
1564553015.2,286047002.4,N
1564553035.1,286047000.2,N
1564553036.0,286047000.2,N
1564553055.8,286047001.6,N
1564553075.7,286047000.2,N
1564553095.5,286047002.5,N
1564553145.4,286046999.9,E
1564553155.3,286047002.4,N
1564553175.1,286047002.6,P
1564553195.8,286047002.1,P
1564553215.7,286047001.9,Y
1564553235.5,286047001.2,P
1564553255.4,286046998.9,N
1564553275.2,286046998.7,N
1564553295.0,286046998.7,N
1564553296.0,286046998.7,N
1564553315.8,286046998.9,N
1564553335.6,286046998.6,N
1564553355.5,286047001.1,N
1564553375.3,286046998.2,N
1564553395.1,286047001.1,N
1564553415.9,286046998.1,N
1564553435.7,286047000.3,N
1564553455.6,286047002.6,N
1564553475.4,286047002.7,N
1564553495.2,286046999.8,N
1564553515.1,286046999.8,N
1564553516.0,286046999.8,N
1564553535.8,286047000.9,N
1564553555.7,286047000.4,N
1564553575.5,286047000.4,N
1564553595.3,286047002.3,N
1564553615.2,286046999.7,N
1564553635.0,286047002.4,N
1564553635.9,286047002.4,N
1564553655.7,286047000.0,N
1564553675.6,286047000.8,N
1564553695.4,286047000.9,N
1564553715.3,286046998.3,N
1564553735.1,286046998.9,N
1564553755.8,286046998.9,N
1564553775.7,286047001.0,N
1564553795.5,286046998.6,N
1564553815.4,286046998.9,N
1564553835.2,286046999.3,N
1564553855.0,286046998.4,N
1564553855.9,286046998.4,N
1564553875.8,286046999.2,N
1564553895.6,286046999.0,N
1564553915.4,286046998.7,N
1564553935.3,286046999.0,N
1564553955.1,286046999.1,N
1564553975.9,286046996.7,N
1564553995.7,286046997.3,N
1564554015.5,286046997.2,N
1564554035.4,286046998.4,N
1564554055.2,286046997.1,N
1564554075.1,286046999.6,N
1564554076.0,286046999.6,N
1564554095.8,286046996.9,N
1564554115.6,286046997.7,N
1564554135.5,286046995.6,N
1564554155.3,286046995.1,Y
1564554175.2,286046997.7,P
1564554195.9,286046997.0,P
1564554215.7,286046997.7,N
1564554235.6,286046996.7,Y
1564554255.4,286046998.6,P
1564554275.2,286046998.6,P
1564554295.1,286046998.8,P
1564554296.0,286046998.8,Y
1564554315.8,286047002.8,P
1564554335.7,286047002.7,N
1564554355.5,286047000.3,N
1564554375.3,286047000.4,N
1564554395.2,286047000.5,N
1564554415.0,286046998.5,N
1564554415.9,286046998.5,N
1564554435.8,286046998.5,N
1564554455.6,286047000.8,N
1564554475.4,286047000.4,N
1564554495.3,286047001.0,N
1564554515.1,286047002.6,N
1564554535.8,286047000.3,N
1564554555.7,286046999.9,N
1564554575.5,286047000.4,N
1564554595.4,286047000.3,N
1564554615.2,286047000.8,N
1564554635.0,286047000.4,N
1564554635.9,286047000.4,N
1564554655.8,286047000.2,N
1564554675.6,286047000.1,N
1564554695.5,286047000.9,N
1564554715.3,286046998.4,N
1564554735.1,286047000.2,N
1564554755.9,286046998.1,N
1564554775.7,286047000.7,N
1564554795.6,286046999.7,N
1564554815.4,286047000.3,N
1564554835.2,286046999.9,N
1564554855.1,286046999.4,N
1564554856.0,286046999.4,N
1564554875.8,286046998.1,N
1564554895.6,286046999.9,N
1564554915.5,286047000.2,N
1564554935.3,286047000.0,N
1564554955.2,286047002.7,N
1564554975.9,286047002.8,N
1564554995.7,286047000.2,N
1564555015.6,286047001.5,N
1564555035.4,286047002.0,N
1564555055.2,286047002.0,N
1564555075.1,286047002.2,N
1564555076.0,286047002.2,N
1564555095.8,286047001.9,N
1564555115.7,286047001.7,N
1564555135.5,286047000.2,N
1564555155.3,286047002.2,N
1564555175.2,286047002.8,N
1564555195.0,286047002.1,N
1564555195.9,286047002.1,N
1564555215.8,286047001.5,N
1564555235.6,286047000.1,N
1564555255.4,286047003.5,N
1564555275.3,286047001.8,N
1564555295.1,286047002.8,N
1564555315.9,286047001.5,N
1564555335.7,286047002.1,N
1564555355.5,286047002.8,N
1564555375.4,286047002.3,N
1564555395.2,286047001.5,N
1564555415.0,286047001.7,N
1564555415.9,286047001.7,N
1564555435.8,286047001.4,N
1564555455.6,286047003.8,Y
1564555475.5,286047002.1,P
1564555495.3,286047002.2,P
1564555515.1,286047002.4,P
1564555535.9,286046999.7,N
1564555555.7,286047000.8,N
1564555575.5,286047000.2,N
1564555595.4,286047000.4,N
1564555615.2,286046998.5,N
1564555635.1,286047000.3,N
1564555636.0,286047000.3,N
1564555655.8,286047002.7,N
1564555675.6,286046999.8,N
1564555695.5,286047002.3,N
1564555715.3,286047001.5,N
1564555735.2,286046999.8,N
1564555755.9,286047000.4,N
1564555775.7,286047002.3,N
1564555795.6,286047001.4,N
1564555815.4,286047002.6,N
1564555835.2,286047002.6,N
1564555855.1,286047002.0,N
1564555856.0,286047002.0,N
1564555875.8,286047001.3,N
1564555895.7,286047002.5,N
1564555915.5,286047002.6,N
1564555935.3,286047001.6,N
1564555955.2,286047002.5,N
1564555975.0,286047002.5,N
1564555975.9,286047002.5,N
1564555995.8,286047001.6,N
1564556015.6,286047001.9,N
1564556035.4,286047000.9,N
1564556055.3,286047000.9,N
1564556075.1,286047002.8,N
1564556095.9,286047002.5,N
1564556115.7,286047002.6,N
1564556135.2,286047002.6,N
1564556155.1,286047002.2,N
1564556156.0,286047002.2,N
1564556175.8,286047002.3,N
1564556195.7,286047001.7,N
1564556215.5,286047002.1,N
1564556235.3,286047001.5,N
1564556255.2,286047002.2,Y
1564556275.0,286047002.7,P
1564556275.9,286047002.7,P
1564556295.8,286047000.4,N
1564556315.6,286047000.5,N
1564556335.4,286047000.6,N
1564556355.3,286046998.4,N
1564556375.1,286046998.2,N
1564556395.8,286047000.9,N
