#timestamp,LO_Frequency,Hit,StdDev 
1514836815.5,286046990.9,N
1514836835.3,286046994.4,N
1514836855.2,286046992.5,N
1514836875.9,286046989.0,N
1514836895.7,286046991.3,N
1514836915.6,286046993.0,N
1514836935.4,286046989.6,N
1514836955.2,286046986.0,N
1514836975.0,286046984.0,N
1514836975.9,286046984.0,N
1514836995.8,286046980.5,Y
1514837015.6,286046987.9,P
1514837035.4,286046986.6,P
1514837055.3,286046988.0,N
1514837075.1,286046986.2,Y
1514837095.9,286046995.2,P
1514837115.7,286046998.0,N
1514837135.5,286046993.4,N
1514837155.3,286046993.0,N
1514837175.2,286046990.8,Y
1514837195.0,286046997.6,P
1514837195.9,286046997.6,N
1514837215.7,286046995.3,N
1514837235.6,286046993.9,Y
1514837255.4,286046996.6,P
1514837275.2,286046995.3,P
1514837295.1,286046996.7,P
1514837296.0,286046996.7,Y
1514837315.8,286046999.9,P
1514837335.7,286047000.0,N
1514837355.5,286046999.0,N
1514837375.3,286047002.8,N
1514837395.1,286047001.8,N
1514837415.9,286047000.2,N
1514837435.7,286046999.0,N
1514837455.5,286047001.5,N
1514837475.4,286047001.6,N
1514837495.2,286047002.5,N
1514837515.0,286047003.3,N
1514837515.9,286047003.3,N
1514837535.8,286047003.7,N
1514837555.6,286047004.2,N
1514837575.4,286047004.0,N
1514837595.3,286047003.9,N
1514837615.1,286047002.0,N
1514837616.0,286047002.0,N
1514837635.8,286047002.8,N
1514837655.7,286046998.2,N
1514837675.5,286047002.7,N
1514837695.3,286047001.8,N
1514837715.1,286047004.1,N
1514837735.9,286047003.6,N
1514837755.7,286047002.2,N
1514837775.5,286046998.3,N
1514837795.4,286047000.9,N
1514837815.2,286047002.1,N
1514837835.0,286047003.9,N
1514837835.9,286047003.9,N
1514837855.8,286047004.2,N
1514837875.6,286047003.8,N
1514837895.4,286047003.1,N
1514837915.3,286047005.1,Y
1514837935.1,286047004.6,P
1514837936.0,286047004.6,P
1514837955.8,286047004.5,P
1514837975.7,286047007.4,Y
1514837995.5,286047005.1,P
1514838015.3,286047004.0,P
1514838035.2,286047001.4,N
1514838055.9,286047001.0,N
1514838075.7,286047000.6,N
1514838095.6,286047001.2,N
1514838115.4,286046998.5,N
1514838135.2,286047001.5,N
1514838155.1,286047007.0,Y
1514838156.0,286047007.0,P
1514838175.8,286047004.1,N
1514838195.6,286047001.6,N
1514838215.5,286047006.5,N
1514838235.3,286047007.5,Y
1514838255.1,286047001.4,P
1514838275.9,286046998.7,N
1514838295.7,286046998.2,N
1514838315.5,286046999.5,N
1514838335.4,286046999.4,N
1514838355.2,286046998.4,N
1514838375.0,286047001.1,N
1514838375.9,286047001.1,N
1514838395.7,286047000.1,N
1514838415.6,286047002.1,N
1514838435.4,286047000.1,N
1514838455.2,286047001.1,N
1514838475.1,286047000.5,N
1514838476.0,286047000.5,N
1514838495.8,286047000.1,N
1514838515.6,286046999.7,N
1514838535.5,286047002.7,N
1514838555.3,286047000.2,N
1514838575.1,286046999.0,N
1514838595.9,286046998.9,N
1514838615.7,286046998.7,N
1514838635.5,286047001.1,N
1514838655.4,286047000.1,N
1514838675.2,286047001.3,N
1514838695.0,286047000.8,N
1514838695.9,286047000.8,N
1514838715.8,286047001.2,N
1514838735.6,286046996.9,N
1514838755.4,286046996.9,N
1514838775.3,286046993.3,Y
1514838795.1,286046995.2,P
1514838796.0,286046995.2,N
1514838815.8,286046993.3,N
1514838835.7,286046997.9,N
1514838855.5,286046996.5,N
1514838875.3,286046996.6,N
1514838895.1,286046996.6,N
1514838915.9,286046999.6,N
1514838935.7,286047000.0,N
1514838955.5,286047000.5,N
1514838975.4,286047002.6,N
1514838995.2,286046999.9,N
1514839015.0,286047001.2,N
1514839015.9,286047001.2,N
1514839035.8,286046998.1,N
1514839055.6,286046999.3,N
1514839075.4,286046996.3,N
1514839095.3,286046995.0,N
1514839115.1,286046999.0,N
1514839116.0,286046999.0,N
1514839135.8,286046996.7,N
1514839155.6,286046998.7,N
1514839175.5,286046999.9,N
1514839195.3,286047000.9,N
1514839215.1,286047000.3,N
1514839235.9,286046999.8,N
1514839255.7,286046999.8,N
1514839275.5,286047001.7,N
1514839295.4,286047005.4,N
1514839315.2,286047010.5,Y
1514839335.0,286047009.9,P
1514839335.9,286047009.9,N
1514839355.8,286047010.4,N
1514839375.6,286047015.7,Y
1514839395.4,286047009.4,P
1514839415.3,286047012.4,P
1514839435.1,286047009.5,P
1514839455.8,286047008.0,Y
1514839475.7,286047001.4,P
1514839495.5,286047002.8,N
1514839515.3,286047001.5,N
1514839535.2,286047003.8,N
1514839555.9,286047004.1,N
1514839575.7,286047002.6,N
1514839595.6,286047002.6,N
1514839615.4,286047003.2,N
1514839635.2,286047005.1,N
1514839655.1,286047009.1,Y
1514839656.0,286047009.1,P
1514839675.8,286047003.6,N
1514839695.6,286047002.6,N
1514839715.5,286047002.0,N
1514839735.3,286047005.7,N
1514839755.1,286047009.1,Y
1514839775.9,286047002.9,P
1514839795.7,286047006.0,P
1514839815.5,286047009.2,P
1514839835.4,286047007.3,Y
1514839855.2,286047000.3,P
1514839875.0,286046999.3,N
1514839875.9,286046999.3,N
1514839895.8,286047001.0,N
1514839915.6,286047001.2,N
1514839935.4,286046996.6,N
1514839955.2,286046999.2,N
1514839975.1,286046998.3,N
1514839976.0,286046998.3,N
1514839995.8,286046999.1,N
1514840015.6,286047000.4,N
1514840035.5,286047002.5,N
1514840055.3,286047002.5,N
1514840075.1,286046999.0,N
1514840095.9,286047000.2,N
1514840115.7,286047002.3,N
1514840135.5,286047005.3,N
1514840155.4,286047003.4,N
1514840175.2,286046999.9,N
1514840195.0,286047000.3,N
1514840195.9,286047000.3,N
1514840215.8,286047000.4,N
1514840235.6,286047001.1,N
1514840255.4,286047000.5,N
1514840275.2,286047002.0,N
1514840295.1,286047002.4,N
1514840296.0,286047002.4,N
1514840315.8,286046998.5,N
1514840335.6,286047000.7,N
1514840355.5,286047002.5,N
1514840375.3,286047006.7,Y
1514840395.1,286047008.5,P
