#timestamp,LO_Frequency,Hit,StdDev 
1515884415.4,286047001.2,N
1515884435.2,286047000.3,N
1515884455.1,286047002.7,N
1515884456.0,286047002.7,N
1515884475.8,286046999.9,N
1515884495.7,286047001.0,N
1515884515.5,286046998.4,N
1515884535.3,286046999.1,N
1515884555.2,286046997.1,N
1515884575.0,286046997.4,N
1515884575.9,286046997.4,N
1515884595.8,286046998.5,N
1515884615.6,286046998.6,N
1515884635.4,286046998.9,N
1515884655.3,286047001.0,N
1515884675.1,286047001.1,N
1515884695.8,286046998.5,N
1515884715.7,286047000.3,N
1515884735.5,286047001.1,N
1515884755.4,286047001.9,N
1515884775.2,286047002.1,N
1515884795.0,286047003.4,N
1515884795.9,286047003.4,N
1515884815.8,286047004.0,N
1515884835.6,286047002.4,N
1515884855.4,286047002.2,N
1515884875.3,286047000.8,N
1515884895.1,286047000.0,N
1515884915.9,286047000.3,N
1515884935.7,286047007.1,Y
1515884955.5,286047005.1,P
1515884975.4,286047004.9,N
1515884995.2,286047005.4,N
1515885015.1,286047005.1,N
1515885016.0,286047005.1,N
1515885035.8,286047005.2,N
1515885055.6,286047006.0,Y
1515885075.5,286047002.4,P
1515885095.3,286047001.9,N
1515885115.2,286047003.7,P
1515885135.9,286047001.6,N
1515885155.7,286046999.8,N
1515885175.6,286046999.8,N
1515885195.4,286046998.6,N
1515885215.2,286046998.8,N
1515885235.1,286046999.0,N
1515885266.0,286047000.3,E
1515885275.0,286047001.1,N
1515885275.9,286047001.1,P
1515885295.8,286047001.2,P
1515885315.6,286046997.0,Y
1515885335.5,286046997.7,P
1515885355.3,286046998.0,N
1515885375.1,286046997.7,N
1515885395.9,286046995.3,Y
1515885415.7,286046999.1,P
1515885435.6,286046999.2,P
1515885455.4,286046999.0,P
1515885475.2,286046996.8,Y
1515885495.1,286046998.7,P
1515885496.0,286046998.7,P
1515885515.8,286046999.4,P
1515885535.7,286046997.7,Y
1515885555.5,286046998.0,P
1515885575.3,286046997.8,P
1515885595.2,286046997.5,P
1515885615.0,286046996.8,Y
1515885615.9,286046996.8,P
1515885635.7,286046997.0,P
1515885655.6,286047000.3,N
1515885675.4,286047000.6,N
1515885695.3,286047002.6,N
1515885715.1,286047000.5,N
1515885716.0,286047000.5,N
1515885735.8,286047000.0,N
1515885755.7,286046999.8,N
1515885775.5,286047002.3,N
1515885795.4,286047001.8,N
1515885815.2,286047000.9,N
1515885835.0,286047002.8,N
1515885835.9,286047002.8,N
1515885855.8,286047002.7,N
1515885875.6,286046998.3,N
1515885895.4,286046999.6,N
1515885915.3,286046998.2,N
1515885935.1,286047002.2,N
1515885955.9,286047001.1,N
1515885975.7,286046998.1,N
1515885995.5,286046998.7,N
1515886015.4,286047000.9,N
1515886035.2,286046998.6,N
1515886055.0,286047000.8,N
1515886056.0,286047000.8,N
1515886075.8,286046998.3,N
1515886095.6,286047000.7,N
1515886115.5,286047000.1,N
1515886135.3,286047000.4,N
1515886155.1,286047002.2,N
1515886175.9,286047000.4,N
1515886195.7,286047000.9,N
1515886215.6,286046998.4,N
1515886235.4,286046999.5,N
1515886255.2,286046996.7,N
1515886275.1,286046997.7,N
1515886276.0,286046997.7,N
1515886295.8,286046997.2,N
1515886315.6,286046997.4,N
1515886335.5,286046998.8,N
1515886355.3,286046999.4,N
1515886375.2,286046998.7,N
1515886395.9,286047001.0,N
1515886415.7,286047000.1,N
1515886435.6,286047002.3,N
1515886455.4,286047000.3,N
1515886475.3,286047000.6,N
1515886495.1,286046996.5,N
1515886496.0,286046996.5,N
1515886515.8,286047000.7,N
1515886535.7,286047002.5,N
1515886555.5,286047002.3,N
1515886575.3,286047001.2,N
1515886595.2,286047001.1,N
1515886615.0,286047000.1,N
1515886615.9,286047000.1,N
1515886635.8,286047000.6,N
1515886655.6,286047001.8,N
1515886675.4,286047000.7,N
1515886695.3,286046998.7,N
1515886715.1,286046999.0,N
1515886735.9,286047000.8,N
1515886755.7,286047001.1,N
1515886775.5,286046998.2,N
1515886795.4,286046999.3,N
1515886815.2,286046999.1,N
1515886835.0,286046998.1,N
1515886835.9,286046998.1,N
1515886855.8,286047000.9,N
1515886875.6,286047000.5,N
1515886895.5,286047002.7,N
1515886915.3,286046999.4,N
1515886935.1,286046998.5,N
1515886955.9,286046997.3,N
1515886975.7,286046997.2,N
1515886995.5,286046997.9,N
1515887015.4,286046998.9,N
1515887035.2,286046998.6,N
1515887055.1,286047001.1,N
1515887056.0,286047001.1,N
1515887075.8,286046997.0,N
1515887095.6,286046996.6,N
1515887115.5,286046999.6,N
1515887135.3,286046998.7,N
1515887155.2,286047000.0,N
1515887175.9,286046998.2,N
1515887195.7,286046998.8,N
1515887215.6,286046998.1,N
1515887235.4,286046999.8,N
1515887255.2,286047000.4,N
1515887275.1,286046996.8,N
1515887276.0,286046996.8,N
1515887295.8,286046996.5,N
1515887315.7,286046998.3,N
1515887335.5,286047000.7,N
1515887355.3,286046998.5,N
1515887375.2,286046999.6,N
1515887395.0,286046999.0,N
1515887395.9,286046999.0,N
1515887415.8,286046998.7,N
1515887435.6,286046999.1,N
1515887455.4,286047000.7,N
1515887475.3,286046997.0,N
1515887495.1,286046997.0,N
1515887515.8,286046998.7,N
1515887535.7,286046997.6,N
1515887555.5,286046997.2,N
1515887575.4,286046995.6,Y
1515887595.2,286046996.9,P
1515887615.0,286046998.6,N
1515887615.9,286046998.6,N
1515887635.8,286047001.1,N
1515887655.6,286047002.8,N
1515887675.5,286047000.2,N
1515887695.3,286047001.0,N
1515887715.1,286047003.7,N
1515887735.9,286047003.2,N
1515887755.7,286047004.0,N
1515887775.5,286047005.8,N
1515887795.4,286047001.7,N
1515887815.2,286046999.8,N
1515887835.1,286047002.8,N
1515887836.0,286047002.8,N
1515887855.8,286047000.1,N
1515887875.6,286046998.3,N
1515887895.5,286047002.6,N
1515887915.3,286047000.7,N
1515887935.2,286046999.4,N
1515887955.9,286046999.1,N
1515887975.7,286046999.7,N
1515887995.6,286047001.6,N
