#timestamp,LO_Frequency,Hit,StdDev 
1640952015.2,286046998.6,N
1640952035.9,286046998.1,N
1640952055.7,286046997.6,N
1640952075.6,286046997.5,N
1640952095.4,286046997.1,N
1640952115.2,286047000.4,N
1640952135.1,286047002.3,N
1640952136.0,286047002.3,N
1640952155.8,286046998.6,N
1640952175.7,286046998.7,N
1640952195.5,286047000.8,N
1640952215.3,286046998.5,N
1640952235.2,286046999.3,N
1640952255.0,286046997.7,N
1640952255.9,286046997.7,N
1640952275.8,286046997.7,N
1640952295.6,286046998.5,N
1640952315.4,286046996.6,N
1640952335.5,286046998.5,N
1640952355.4,286047001.1,N
1640952375.2,286046998.6,N
1640952395.0,286047001.1,N
1640952396.0,286047001.1,N
1640952415.8,286046998.9,N
1640952435.6,286046999.6,N
1640952455.5,286046997.7,N
1640952475.3,286046995.6,Y
1640952495.2,286046998.7,P
1640952515.9,286046999.0,P
1640952535.7,286046999.2,P
1640952555.6,286046999.1,Y
1640952575.4,286047000.2,P
1640952595.2,286047000.3,N
1640952615.1,286047001.6,N
1640952616.0,286047001.6,N
1640952635.8,286047004.4,Y
1640952655.7,286047001.5,P
1640952675.5,286047003.0,P
1640952695.3,286047003.9,P
1640952715.2,286047003.2,N
1640952735.0,286047003.8,Y
1640952735.9,286047003.8,P
1640952755.8,286047000.3,N
1640952775.6,286047002.8,N
1640952795.4,286046999.8,N
1640952815.3,286046999.9,N
1640952835.1,286046998.5,N
1640952855.8,286046998.5,N
1640952875.7,286047001.1,N
1640952895.5,286047000.4,N
1640952915.4,286047000.9,N
1640952935.2,286047002.6,N
1640952955.0,286047001.9,N
1640952955.9,286047001.9,N
1640952975.8,286046999.9,N
1640952995.6,286047000.2,N
1640953015.4,286047000.4,N
1640953035.3,286047002.2,N
1640953055.1,286047001.3,N
1640953075.9,286047001.3,N
1640953095.7,286047001.8,N
1640953115.5,286047002.2,N
1640953135.4,286047002.5,N
1640953155.2,286047001.9,N
1640953175.1,286047002.0,N
1640953176.0,286047002.0,N
1640953195.8,286047000.5,N
1640953215.6,286046999.9,N
1640953235.5,286047002.7,N
1640953255.3,286047001.0,N
1640953275.1,286046998.1,N
1640953295.9,286046998.1,N
1640953315.7,286047000.9,N
1640953335.6,286046999.1,N
1640953355.4,286046999.0,N
1640953375.2,286046998.2,N
1640953395.1,286047000.5,N
1640953396.0,286047000.5,N
1640953415.8,286047002.8,N
1640953435.6,286047002.1,N
1640953455.5,286047002.8,N
1640953475.3,286047004.4,Y
1640953495.2,286047001.9,P
1640953515.0,286047000.3,N
1640953515.9,286047000.3,N
1640953535.7,286047000.8,N
1640953555.6,286047001.1,N
1640953575.4,286047000.9,N
1640953595.3,286046999.9,N
1640953615.1,286047002.1,Y
1640953635.8,286047001.9,P
1640953655.7,286047000.8,N
1640953675.5,286046998.7,N
1640953695.4,286046996.7,N
1640953715.2,286046999.5,N
1640953735.0,286046996.9,N
1640953735.9,286046996.9,N
1640953755.8,286046999.3,N
1640953775.6,286046999.0,N
1640953795.4,286046998.4,N
1640953815.3,286046998.4,N
1640953835.1,286046998.4,N
1640953855.9,286047000.7,N
1640953875.7,286047000.6,N
1640953895.5,286047000.4,N
1640953915.4,286047002.7,N
1640953935.2,286047002.2,N
1640953955.0,286047001.3,N
1640953955.9,286047001.3,N
1640953975.8,286047000.0,N
1640953995.6,286047002.5,N
1640954015.4,286047002.2,N
1640954035.3,286046999.9,N
1640954055.1,286047002.8,N
1640954075.9,286047002.3,N
1640954095.7,286047001.7,N
1640954115.5,286047001.5,N
1640954135.4,286047004.3,N
1640954155.2,286047002.1,N
1640954175.1,286047004.2,N
1640954176.0,286047004.2,N
1640954195.8,286047004.0,N
1640954215.6,286047004.1,N
1640954235.5,286047001.5,N
1640954255.3,286047002.6,N
1640954275.1,286047001.3,N
1640954295.9,286047001.5,N
1640954315.7,286047006.0,Y
1640954335.6,286047002.1,P
1640954355.4,286047001.5,P
1640954375.2,286047000.5,N
1640954395.1,286047000.0,N
1640954396.0,286047000.0,N
1640954415.8,286047000.3,N
1640954435.6,286046999.7,N
1640954455.5,286047000.2,N
1640954475.3,286047000.4,N
1640954495.2,286046999.7,N
1640954515.9,286047000.3,N
1640954535.7,286047000.6,N
1640954555.6,286046998.3,N
1640954575.4,286046999.0,N
1640954595.2,286046999.0,N
1640954615.1,286046998.1,N
1640954616.0,286046998.1,N
1640954635.8,286047000.9,N
1640954655.7,286046998.2,N
1640954675.5,286046998.1,N
1640954695.3,286047000.8,N
1640954715.2,286047000.9,N
1640954735.0,286047000.9,N
1640954735.9,286047000.9,N
1640954755.7,286046998.7,N
1640954775.6,286047000.6,N
1640954795.4,286046998.1,N
1640954815.3,286047000.6,N
1640954835.1,286046998.9,N
1640954836.0,286046998.9,N
1640954855.8,286046998.6,N
1640954875.7,286046996.9,N
1640954895.5,286046995.9,Y
1640954915.3,286046994.9,P
1640954935.2,286046997.0,N
1640954955.0,286046997.8,N
1640954955.9,286046997.8,N
1640954975.8,286046996.6,N
1640954995.6,286046998.6,N
1640955015.4,286047000.2,N
1640955035.3,286047000.3,N
1640955055.1,286046998.3,N
1640955075.9,286046998.9,N
1640955095.7,286046998.3,N
1640955115.5,286046999.4,N
1640955135.4,286047001.2,N
1640955155.2,286047000.0,N
1640955175.0,286046996.6,N
1640955175.9,286046996.6,N
1640955195.8,286046999.6,N
1640955215.6,286046999.3,N
1640955235.5,286047001.2,N
1640955255.3,286046996.9,N
1640955275.1,286046999.6,N
1640955295.9,286046998.4,N
1640955315.7,286047001.2,N
1640955335.5,286047000.6,N
1640955355.4,286046999.4,N
1640955375.2,286046999.3,N
1640955395.1,286046998.2,N
1640955396.0,286046998.2,N
1640955415.8,286046998.8,N
1640955435.6,286046998.4,N
1640955455.5,286047000.1,N
1640955475.3,286047000.8,N
1640955495.1,286047000.2,N
1640955515.9,286047002.4,N
1640955535.7,286047001.6,N
1640955555.6,286047000.2,N
1640955575.4,286047002.4,N
1640955595.2,286047000.2,N
