#timestamp,LO_Frequency,Hit,StdDev 
1681560015.4,286047001.2,N
1681560035.3,286046999.4,N
1681560055.1,286046996.9,N
1681560056.0,286046996.9,N
1681560075.8,286046996.7,N
1681560095.7,286046997.5,N
1681560115.5,286046995.2,N
1681560135.3,286046996.1,N
1681560155.2,286046993.8,Y
1681560175.0,286046993.3,P
1681560175.9,286046993.3,P
1681560195.8,286046995.5,N
1681560215.6,286046994.2,Y
1681560235.4,286046999.2,P
1681560255.3,286046997.3,N
1681560275.1,286046997.9,N
1681560295.9,286046995.6,N
1681560315.7,286046996.1,N
1681560335.5,286046996.2,N
1681560355.4,286046996.2,N
1681560375.2,286046991.7,Y
1681560395.0,286046996.2,P
1681560395.9,286046996.2,P
1681560415.8,286046995.4,P
1681560435.6,286046997.8,Y
1681560455.5,286046999.4,P
1681560475.3,286046996.9,N
1681560495.1,286046995.1,P
1681560515.9,286046995.5,N
1681560535.7,286046996.0,N
1681560555.5,286046996.0,N
1681560575.4,286046995.5,Y
1681560595.2,286046999.0,P
1681560615.0,286046997.1,N
1681560616.0,286046997.1,N
1681560635.8,286046995.7,Y
1681560655.6,286046998.8,P
1681560675.5,286046999.0,N
1681560695.3,286046995.9,P
1681560715.1,286046993.8,Y
1681560735.9,286046996.6,P
1681560755.7,286046996.9,P
1681560775.6,286046994.9,P
1681560795.4,286046996.0,Y
1681560815.2,286046997.1,P
1681560835.1,286046938.3,P
1681560836.0,286046938.3,N
1681560855.8,286046929.9,N
1681560875.6,286046929.5,N
1681560895.5,286046865.3,Y
1681560915.3,286046968.0,P
1681560935.2,286047041.0,P
1681560955.9,286046897.9,N
1681560975.7,286047038.2,N
1681560995.6,286047039.3,N
1681561015.4,286047039.3,N
1681561035.2,286047036.6,N
1681561055.1,286047037.7,N
1681561056.0,286047037.7,N
1681561075.8,286047035.3,N
1681561095.6,286047037.9,N
1681561115.5,286047035.8,N
1681561135.3,286047035.1,N
1681561155.2,286047036.4,N
1681561175.9,286047036.0,N
1681561195.7,286047034.0,N
1681561215.6,286047034.4,N
1681561235.4,286047031.7,N
1681561255.2,286047032.1,N
1681561275.1,286047033.2,N
1681561276.0,286047033.2,N
1681561295.8,286047030.8,N
1681561315.7,286047030.1,N
1681561335.5,286047030.4,N
1681561355.3,286047030.7,N
1681561375.2,286047029.3,N
1681561395.9,286047028.5,N
1681561415.7,286047027.6,N
1681561435.6,286047026.9,N
1681561455.4,286047027.0,N
1681561475.2,286047028.8,N
1681561495.1,286047026.9,N
1681561496.0,286047026.9,N
1681561515.8,286047029.6,Y
1681561535.7,286046994.8,P
1681561555.5,286046991.8,N
1681561575.3,286046992.7,N
1681561595.2,286046990.1,N
1681561615.0,286046989.0,N
1681561615.9,286046989.0,N
1681561635.7,286046990.8,N
1681561655.6,286046990.5,N
1681561675.4,286046991.1,N
1681561695.3,286046991.6,N
1681561715.1,286046989.3,N
1681561716.0,286046989.3,N
1681561735.8,286046989.3,N
1681561755.7,286046989.8,N
1681561775.5,286046987.8,N
1681561795.3,286046985.9,N
1681561815.2,286046985.8,N
1681561835.0,286046986.5,N
1681561835.9,286046986.5,N
1681561855.8,286046984.3,N
1681561875.6,286046985.0,N
1681561895.4,286046982.1,N
1681561915.3,286046982.2,N
1681561935.1,286046980.5,N
1681561936.0,286046980.5,N
1681561955.8,286046980.7,N
1681561975.7,286046981.3,N
1681561995.5,286046980.7,N
1681562015.3,286046979.1,N
1681562035.2,286046982.0,N
1681562055.0,286046981.5,Y
1681562055.9,286046981.5,P
1681562075.8,286046994.7,N
1681562095.6,286046990.9,N
1681562115.4,286046991.4,N
1681562135.3,286046989.0,N
1681562155.1,286046989.9,N
1681562175.9,286046987.8,Y
1681562195.7,286046996.5,P
1681562215.5,286046995.0,N
1681562235.4,286046997.7,N
1681562255.2,286046995.8,N
1681562275.0,286046997.9,N
1681562275.9,286046997.9,N
1681562295.8,286046995.3,N
1681562315.6,286046995.6,N
1681562335.4,286046995.8,N
1681562355.3,286046997.2,N
1681562375.1,286046995.1,N
1681562395.9,286046995.1,N
1681562415.7,286046993.3,Y
1681562435.5,286046998.1,P
1681562455.4,286046998.2,N
1681562475.2,286046997.1,N
1681562495.0,286046997.7,N
1681562495.9,286046997.7,N
1681562515.8,286046996.7,Y
1681562535.6,286047000.9,P
1681562555.5,286047001.0,N
1681562575.3,286046997.5,N
1681562595.1,286046996.9,N
1681562615.9,286046996.8,N
1681562635.7,286046996.7,N
1681562655.5,286046996.7,N
1681562675.4,286046996.9,N
1681562695.2,286046997.7,N
1681562715.1,286046997.7,N
1681562716.0,286046997.7,N
1681562735.8,286046995.8,N
1681562755.6,286046993.7,Y
1681562775.5,286046997.6,P
1681562795.3,286046996.5,P
1681562815.2,286046994.9,P
1681562835.9,286046995.2,Y
1681562855.7,286047000.4,P
1681562875.6,286046998.2,N
1681562895.4,286046998.5,N
1681562915.2,286046999.0,N
1681562935.1,286046998.7,N
1681562936.0,286046998.7,N
1681562955.8,286046997.0,N
1681562975.7,286046996.0,Y
1681562995.5,286046999.0,P
1681563015.3,286046999.3,N
1681563035.2,286046995.1,P
1681563055.0,286046993.4,Y
1681563055.9,286046993.4,P
1681563075.8,286046995.3,N
1681563095.6,286046995.0,N
1681563115.4,286046997.0,N
1681563135.3,286046996.0,N
1681563155.1,286046995.6,Y
1681563175.8,286046998.6,P
1681563195.7,286046998.4,N
1681563215.5,286046996.8,N
1681563235.4,286046996.5,Y
1681563255.2,286046998.5,P
1681563275.0,286046999.3,N
1681563275.9,286046999.3,N
1681563295.8,286046997.9,N
1681563315.6,286046997.1,Y
1681563335.4,286046999.1,P
1681563355.3,286046997.2,P
1681563375.1,286046997.5,P
1681563395.9,286046996.9,Y
1681563415.7,286047001.2,P
1681563435.5,286047001.2,N
1681563455.4,286046998.7,N
1681563475.2,286046998.9,N
1681563495.0,286046999.3,N
1681563496.0,286046999.3,N
1681563515.8,286046997.1,N
1681563535.6,286046997.3,N
1681563555.5,286046996.9,N
1681563575.3,286046997.1,N
1681563595.1,286046995.7,N
