#timestamp,LO_Frequency,Hit,StdDev 
1642860015.3,286046998.3,N
1642860035.1,286046996.6,N
1642860036.0,286046996.6,N
1642860055.8,286046997.3,N
1642860075.7,286046996.5,N
1642860095.5,286046996.6,N
1642860115.4,286046995.3,Y
1642860135.2,286047001.0,P
1642860155.0,286047002.6,N
1642860155.9,286047002.6,N
1642860175.8,286047002.2,N
1642860195.6,286047002.5,N
1642860215.4,286047002.4,N
1642860235.3,286047004.3,N
1642860255.1,286047001.5,N
1642860275.9,286047002.4,N
1642860295.7,286047002.2,N
1642860315.5,286047002.4,N
1642860335.4,286046998.1,N
1642860355.2,286047001.0,N
1642860375.0,286047000.1,N
1642860375.9,286047000.1,N
1642860395.8,286047002.8,N
1642860415.6,286047001.5,N
1642860435.5,286047001.6,N
1642860455.3,286047003.9,N
1642860475.1,286047001.3,N
1642860495.9,286047002.0,N
1642860515.7,286047002.2,N
1642860535.5,286047001.5,N
1642860555.4,286047004.1,N
1642860575.2,286047004.2,N
1642860595.1,286047003.2,N
1642860596.0,286047003.2,N
1642860615.8,286047005.6,Y
1642860635.6,286047001.4,P
1642860655.5,286047002.1,P
1642860675.3,286047002.0,P
1642860695.2,286047002.3,Y
1642860715.9,286047002.4,P
1642860735.7,286047002.6,P
1642860755.6,286047002.8,P
1642860775.4,286047000.9,N
1642860795.2,286046999.4,N
1642860815.1,286046997.1,N
1642860816.0,286046997.1,N
1642860835.8,286046996.9,N
1642860855.7,286046999.5,N
1642860875.5,286046999.2,N
1642860895.3,286046998.1,N
1642860915.2,286046999.0,N
1642860935.0,286046998.2,N
1642860935.9,286046998.2,N
1642860955.8,286047001.1,N
1642860975.6,286047001.2,N
1642860995.4,286046998.4,N
1642861015.3,286047000.3,N
1642861035.1,286047000.2,N
1642861036.0,286047000.2,N
1642861055.8,286046998.4,N
1642861075.7,286046999.3,N
1642861095.5,286046999.4,N
1642861115.3,286046998.7,N
1642861135.2,286046999.0,N
1642861155.0,286047000.0,N
1642861155.9,286047000.0,N
1642861175.8,286046999.7,N
1642861195.6,286047000.8,N
1642861215.4,286047000.4,N
1642861235.3,286047000.7,N
1642861255.1,286047001.1,N
1642861275.9,286047000.7,N
1642861295.7,286046998.6,N
1642861315.5,286046998.6,N
1642861335.4,286046998.7,N
1642861355.2,286047000.9,N
1642861375.0,286047000.4,N
1642861375.9,286047000.4,N
1642861395.8,286047000.4,N
1642861415.6,286047000.0,N
1642861435.5,286047000.2,N
1642861455.3,286047000.6,N
1642861475.1,286047001.0,N
1642861495.9,286047000.4,N
1642861515.7,286047001.2,N
1642861535.5,286046999.7,N
1642861555.4,286047002.6,Y
1642861575.2,286047002.4,P
1642861595.1,286046999.8,N
1642861596.0,286046999.8,N
1642861615.8,286047002.4,N
1642861635.6,286047002.8,N
1642861655.5,286047001.9,N
1642861675.3,286047002.2,N
1642861695.1,286047001.9,N
1642861715.9,286047001.7,N
1642861735.7,286047002.6,N
1642861755.6,286047002.2,N
1642861775.4,286047001.8,N
1642861795.2,286047004.1,Y
1642861815.1,286047000.2,P
1642861816.0,286047000.2,N
1642861835.8,286046998.4,N
1642861855.7,286046998.2,N
1642861875.5,286046999.3,N
1642861895.3,286046997.4,N
1642861915.2,286046997.3,N
1642861935.0,286046995.1,Y
1642861935.9,286046995.1,P
1642861955.8,286046996.8,N
1642861975.6,286046999.0,N
1642861995.4,286046999.4,N
1642862015.3,286047001.1,N
1642862035.1,286046998.7,N
1642862055.8,286046998.5,N
1642862075.7,286046999.4,N
1642862095.5,286046998.8,N
1642862115.3,286047001.2,N
1642862135.2,286046999.9,N
1642862155.0,286047000.8,N
1642862155.9,286047000.8,N
1642862175.8,286046999.3,N
1642862195.6,286046996.5,N
1642862215.4,286046998.7,N
1642862235.3,286046999.3,N
1642862255.1,286046998.6,N
1642862275.9,286046998.4,N
1642862295.7,286046998.6,N
1642862315.5,286046999.3,N
1642862335.4,286046998.6,N
1642862355.2,286046998.7,N
1642862375.0,286046996.9,N
1642862375.9,286046996.9,N
1642862395.8,286046997.9,N
1642862415.6,286046996.7,N
1642862435.5,286046997.0,N
1642862455.3,286046996.8,N
1642862475.1,286046997.2,N
1642862495.9,286046996.9,N
1642862515.7,286046996.6,N
1642862535.5,286046999.5,N
1642862555.4,286046997.5,N
1642862575.2,286046997.2,N
1642862595.1,286046997.8,N
1642862596.0,286046997.8,N
1642862615.8,286046998.0,N
1642862635.6,286046994.9,Y
1642862655.5,286046999.3,P
1642862675.3,286046998.3,P
1642862695.1,286046999.3,N
1642862715.9,286046998.9,N
1642862735.7,286046999.1,N
1642862755.6,286046998.3,Y
1642862775.4,286047002.1,P
1642862795.2,286046999.7,N
1642862815.1,286046998.1,N
1642862816.0,286046998.1,N
1642862835.8,286047001.2,N
1642862855.7,286047000.3,N
1642862875.5,286046998.7,N
1642862895.3,286046999.3,N
1642862915.2,286046998.1,N
1642862935.9,286047001.1,N
1642862955.7,286046999.4,N
1642862975.6,286046996.8,N
1642862995.4,286046994.9,Y
1642863015.3,286046997.5,P
1642863035.1,286046995.0,P
1642863036.0,286046995.0,N
1642863055.8,286046996.9,N
1642863075.7,286046997.9,N
1642863095.5,286046997.6,N
1642863115.3,286046995.3,Y
1642863135.2,286046998.5,P
1642863155.0,286046998.9,N
1642863155.9,286046998.9,N
1642863175.8,286046998.8,N
1642863195.6,286046999.2,N
1642863215.5,286047001.1,N
1642863235.3,286047001.1,N
1642863255.1,286046998.5,N
1642863275.9,286046998.9,N
1642863295.7,286046999.0,N
1642863315.5,286046999.0,N
1642863335.4,286046996.8,Y
1642863355.2,286046996.6,P
1642863375.1,286046998.5,N
1642863376.0,286046998.5,N
1642863395.8,286046999.3,N
1642863415.6,286046999.3,N
1642863435.5,286046998.3,N
1642863455.3,286046999.3,N
1642863475.2,286046999.0,N
1642863495.9,286046999.6,N
1642863515.7,286046998.8,N
1642863535.6,286046999.3,N
1642863555.4,286046996.5,Y
1642863575.2,286046998.1,P
1642863595.1,286046999.5,N
1642863596.0,286046999.5,N
