#timestamp,LO_Frequency,Hit,StdDev 
1538218815.4,286047000.1,N
1538218835.2,286047000.9,N
1538218855.1,286047001.0,N
1538218856.0,286047001.0,N
1538218875.8,286046998.6,N
1538218895.7,286046999.6,N
1538218915.5,286046998.6,N
1538218935.3,286047001.1,N
1538218955.2,286046998.1,N
1538218975.9,286047001.1,N
1538218995.7,286046998.9,N
1538219015.6,286046999.2,N
1538219035.4,286046998.9,N
1538219055.2,286046999.0,N
1538219075.1,286046999.1,N
1538219076.0,286046999.1,N
1538219095.8,286046998.1,N
1538219115.7,286047000.2,N
1538219135.5,286047000.4,N
1538219155.3,286047000.2,N
1538219175.2,286046998.4,N
1538219195.0,286046999.6,N
1538219195.9,286046999.6,N
1538219215.7,286046997.0,N
1538219235.6,286046996.8,N
1538219255.4,286046996.9,N
1538219275.3,286046996.6,N
1538219295.1,286046996.6,N
1538219296.0,286046996.6,N
1538219315.8,286046997.5,N
1538219335.7,286046995.4,Y
1538219355.5,286046997.8,P
1538219375.3,286046995.3,P
1538219395.2,286046997.9,N
1538219415.0,286046997.4,N
1538219415.9,286046997.4,N
1538219435.8,286046997.4,N
1538219455.6,286046996.6,Y
1538219475.4,286047001.0,P
1538219495.3,286046998.1,N
1538219515.1,286046999.6,N
1538219535.8,286046999.2,N
1538219555.7,286046999.1,N
1538219575.5,286046998.9,N
1538219595.4,286046998.9,N
1538219615.2,286046998.7,N
1538219635.0,286046999.6,N
1538219635.9,286046999.6,N
1538219655.8,286047001.2,N
1538219675.6,286046998.4,N
1538219695.4,286046999.6,N
1538219715.3,286046999.4,N
1538219735.1,286046999.4,N
1538219755.9,286046999.5,N
1538219775.7,286046995.4,Y
1538219795.5,286046997.1,P
1538219815.4,286047001.1,N
1538219835.2,286046999.4,N
1538219855.0,286046999.2,N
1538219855.9,286046999.2,N
1538219875.8,286046996.9,N
1538219895.6,286046996.5,N
1538219915.5,286046999.0,N
1538219935.3,286047001.1,N
1538219955.1,286047001.1,N
1538219975.9,286046997.0,N
1538219995.7,286046997.8,N
1538220015.5,286046995.5,N
1538220035.4,286046997.1,N
1538220055.2,286046995.1,N
1538220075.1,286046995.8,N
1538220076.0,286046995.8,N
1538220095.8,286046993.4,Y
1538220115.6,286046995.6,P
1538220135.5,286046995.2,P
1538220155.3,286046996.8,N
1538220175.1,286046997.6,N
1538220195.9,286046997.2,N
1538220215.7,286046997.2,N
1538220235.6,286046997.4,N
1538220255.4,286046996.9,Y
1538220275.2,286046999.0,P
1538220295.1,286046999.3,N
1538220296.0,286046999.3,N
1538220315.8,286046999.2,N
1538220335.6,286046998.8,N
1538220355.5,286046999.6,N
1538220375.3,286046996.8,Y
1538220395.2,286046998.7,P
1538220415.9,286046998.9,P
1538220435.7,286046997.7,P
1538220455.6,286046997.7,Y
1538220475.4,286047000.3,P
1538220495.2,286047000.4,N
1538220515.1,286046998.1,N
1538220516.0,286046998.1,N
1538220535.8,286046998.8,N
1538220555.7,286046996.6,Y
1538220575.5,286046998.5,P
1538220595.3,286047000.0,N
1538220615.2,286047000.8,N
1538220635.0,286046998.7,N
1538220635.9,286046998.7,N
1538220655.8,286046996.6,Y
1538220675.6,286046999.6,P
1538220695.4,286046998.5,P
1538220715.3,286046998.7,N
1538220735.1,286046998.8,N
1538220755.9,286046998.4,Y
1538220775.7,286047001.0,P
1538220795.5,286047001.0,N
1538220815.4,286047000.8,N
1538220835.2,286047000.6,N
1538220855.1,286047000.8,N
1538220856.0,286047000.8,N
1538220875.8,286046998.2,N
1538220895.6,286046998.8,N
1538220915.5,286046998.9,N
1538220935.3,286046996.5,Y
1538220955.1,286046997.2,P
1538220975.9,286046995.4,P
1538220995.7,286046997.5,N
1538221015.6,286046996.5,N
1538221035.4,286046999.0,N
1538221055.2,286046998.0,N
1538221075.1,286046993.4,Y
1538221076.0,286046993.4,P
1538221095.8,286046999.6,N
1538221115.6,286046999.5,N
1538221135.5,286046999.4,N
1538221155.3,286046999.5,N
1538221175.2,286046996.9,N
1538221195.9,286046999.4,N
1538221215.7,286046997.0,N
1538221235.6,286046999.6,N
1538221255.4,286046997.9,N
1538221275.2,286046995.0,N
1538221295.1,286046995.2,N
1538221296.0,286046995.2,N
1538221315.8,286046995.4,N
1538221335.7,286046995.8,N
1538221355.5,286046993.8,Y
1538221375.3,286046996.2,P
1538221395.2,286046995.6,P
1538221415.0,286046996.2,P
1538221415.9,286046996.2,Y
1538221435.7,286046998.8,P
1538221455.6,286047001.2,N
1538221475.4,286046998.5,N
1538221495.3,286047000.1,N
1538221515.1,286047000.9,N
1538221535.8,286047000.9,N
1538221555.7,286046998.7,N
1538221575.5,286046999.0,N
1538221595.3,286046997.2,N
1538221615.2,286046997.4,N
1538221635.0,286046996.6,N
1538221635.9,286046996.6,N
1538221655.8,286046999.1,N
1538221675.6,286046999.6,N
1538221695.4,286046999.1,N
1538221715.3,286046998.7,N
1538221735.1,286047000.9,N
1538221755.8,286047000.6,N
1538221775.7,286047000.6,N
1538221795.5,286047001.0,N
1538221815.4,286047000.5,N
1538221835.2,286047000.5,N
1538221855.0,286047000.2,N
1538221855.9,286047000.2,N
1538221875.8,286046999.9,N
1538221895.6,286046998.2,N
1538221915.4,286047001.1,N
1538221935.3,286046998.2,N
1538221955.1,286046999.7,N
1538221975.9,286047002.8,N
1538221995.7,286047002.2,N
1538222015.5,286047001.5,N
1538222035.4,286047004.3,N
1538222055.2,286047002.9,N
1538222075.0,286047004.2,N
1538222075.9,286047004.2,N
1538222095.8,286047003.3,N
1538222115.6,286047003.8,N
1538222135.5,286047003.9,N
1538222155.3,286047003.0,N
1538222175.1,286047003.8,N
1538222195.9,286047005.8,N
1538222215.7,286047007.3,Y
1538222235.5,286047004.5,P
1538222255.4,286047004.6,P
1538222275.2,286047004.6,P
1538222295.1,286047007.2,Y
1538222296.0,286047007.2,P
1538222315.8,286047003.4,N
1538222335.6,286047003.4,N
1538222355.5,286047006.8,Y
1538222375.3,286047001.4,P
1538222395.2,286047005.1,P
