#timestamp,LO_Frequency,Hit,StdDev 
1620126015.4,286046998.9,N
1620126035.2,286047002.5,N
1620126055.1,286046998.1,N
1620126056.0,286046998.1,N
1620126075.8,286046999.5,N
1620126095.7,286046997.1,N
1620126115.5,286046997.5,N
1620126135.3,286046995.0,N
1620126155.2,286046997.9,N
1620126175.0,286046997.1,N
1620126175.9,286046997.1,N
1620126195.7,286046996.8,N
1620126215.6,286046997.9,N
1620126235.4,286046997.4,N
1620126255.3,286046999.5,N
1620126275.1,286046999.2,N
1620126276.0,286046999.2,N
1620126295.8,286046996.9,N
1620126315.7,286046999.2,N
1620126335.5,286046997.6,N
1620126355.3,286046998.0,N
1620126375.2,286046994.9,N
1620126395.0,286046998.0,N
1620126395.9,286046998.0,N
1620126415.8,286046995.7,N
1620126435.6,286046998.0,N
1620126455.4,286046995.9,N
1620126475.3,286046996.2,N
1620126495.1,286046993.8,Y
1620126515.9,286046995.3,P
1620126535.7,286046996.7,N
1620126555.5,286046997.1,N
1620126575.4,286046997.5,N
1620126595.2,286046998.0,N
1620126615.0,286046997.9,N
1620126615.9,286046997.9,N
1620126635.8,286046997.7,N
1620126655.6,286046997.7,N
1620126675.5,286046996.9,Y
1620126695.3,286046999.8,P
1620126715.1,286047000.3,N
1620126735.9,286047001.2,N
1620126755.7,286047000.0,N
1620126775.5,286047000.7,N
1620126795.4,286046998.7,N
1620126815.2,286047000.0,N
1620126835.1,286046999.7,N
1620126836.0,286046999.7,N
1620126855.8,286047000.7,N
1620126875.6,286047000.9,N
1620126895.5,286047002.3,N
1620126915.3,286046999.9,N
1620126935.1,286047000.1,N
1620126955.9,286047004.2,Y
1620126975.7,286047002.5,P
1620126995.6,286047000.8,N
1620127015.4,286046998.1,N
1620127035.2,286046999.9,N
1620127055.1,286047001.0,N
1620127056.0,286047001.0,N
1620127075.8,286046999.6,N
1620127095.6,286046999.4,N
1620127115.5,286046999.9,N
1620127135.3,286046998.1,N
1620127155.2,286046998.1,N
1620127175.9,286047000.4,N
1620127195.7,286047000.5,N
1620127215.6,286046996.8,N
1620127235.4,286046996.8,N
1620127255.2,286046998.3,N
1620127275.1,286047000.5,N
1620127276.0,286047000.5,N
1620127295.8,286047000.5,N
1620127315.7,286046998.1,N
1620127335.5,286046998.1,N
1620127355.3,286047001.2,N
1620127375.2,286047000.7,N
1620127395.9,286047002.8,N
1620127415.7,286047004.0,N
1620127435.6,286047002.1,N
1620127455.4,286047004.1,N
1620127475.3,286047003.6,N
1620127495.1,286047003.9,N
1620127496.0,286047003.9,N
1620127515.8,286047002.6,N
1620127535.7,286047004.0,N
1620127555.5,286047003.6,N
1620127575.4,286047001.3,N
1620127595.2,286047002.1,N
1620127615.0,286046999.8,N
1620127615.9,286046999.8,N
1620127635.8,286047002.4,N
1620127655.6,286047004.4,N
1620127675.5,286047005.4,N
1620127695.3,286047003.9,N
1620127715.1,286047000.4,N
1620127735.9,286047002.8,N
1620127755.7,286046999.9,N
1620127775.6,286046998.2,N
1620127795.4,286046997.0,N
1620127815.2,286046999.2,N
1620127835.1,286046995.3,N
1620127836.0,286046995.3,N
1620127855.8,286046997.3,N
1620127875.6,286047001.2,N
1620127895.5,286047001.2,N
1620127915.3,286047001.6,N
1620127935.2,286047005.3,N
1620127955.9,286047002.0,N
1620127975.7,286047000.0,N
1620127995.6,286047001.4,N
1620128015.4,286047003.5,N
1620128035.3,286047003.0,N
1620128055.1,286047004.6,N
1620128056.0,286047004.6,N
1620128075.8,286047007.1,N
1620128095.7,286047007.4,N
1620128115.5,286047009.0,N
1620128135.3,286047008.4,N
1620128155.2,286047009.0,N
1620128175.0,286047006.1,N
1620128175.9,286047006.1,N
1620128195.8,286047008.3,N
1620128215.6,286047008.5,N
1620128235.4,286047008.2,N
1620128255.3,286047008.9,N
1620128275.1,286047007.2,N
1620128295.9,286047004.9,N
1620128315.7,286047004.8,N
1620128335.5,286047004.8,N
1620128355.4,286047006.0,N
1620128375.2,286047002.9,N
1620128395.0,286047005.2,N
1620128395.9,286047005.2,N
1620128415.8,286047006.7,N
1620128435.6,286047008.9,Y
1620128455.5,286047000.2,P
1620128475.3,286047002.7,N
1620128495.1,286047001.5,N
1620128545.9,286047002.4,E
1620128555.8,286047000.5,N
1620128575.7,286047000.9,P
1620128595.5,286047000.6,N
1620128615.3,286046998.2,Y
1620128635.2,286046996.9,P
1620128655.0,286046997.5,N
1620128655.9,286046997.5,N
1620128675.8,286046999.6,N
1620128695.6,286046996.9,N
1620128715.4,286046996.9,N
1620128735.3,286046997.2,N
1620128755.1,286046994.5,Y
1620128775.9,286047002.0,P
1620128795.7,286047002.1,N
1620128815.5,286047002.6,N
1620128835.4,286047001.8,N
1620128855.2,286047001.8,N
1620128875.1,286047000.1,N
1620128876.0,286047000.1,N
1620128895.8,286047000.9,N
1620128915.6,286046998.9,N
1620128935.5,286047002.6,N
1620128955.3,286047005.7,Y
1620128975.1,286047007.3,P
1620128995.9,286047016.2,P
1620129015.7,286047017.2,N
1620129035.6,286047011.0,N
1620129055.4,286047008.4,N
1620129075.2,286047005.9,N
1620129095.1,286047003.2,N
1620129096.0,286047003.2,N
1620129115.8,286047003.6,N
1620129135.6,286047001.6,N
1620129155.5,286047000.2,N
1620129175.3,286046998.2,N
1620129195.2,286046998.7,N
1620129215.9,286046997.1,N
1620129235.7,286046997.6,N
1620129255.6,286046999.5,N
1620129275.4,286046997.1,N
1620129295.2,286046993.8,N
1620129315.1,286046993.8,N
1620129316.0,286046993.8,N
1620129335.8,286046995.6,N
1620129355.7,286046998.0,N
1620129375.5,286046995.8,N
1620129395.3,286046994.9,N
1620129415.2,286046996.8,N
1620129435.0,286046998.7,N
1620129435.9,286046998.7,N
1620129455.7,286046997.2,N
1620129475.6,286046994.9,N
1620129495.4,286046999.3,N
1620129515.3,286046999.3,N
1620129535.1,286046999.0,N
1620129536.0,286046999.0,N
1620129555.8,286046999.1,N
1620129575.7,286047001.9,N
1620129595.5,286047000.2,N
