#timestamp,LO_Frequency,Hit,StdDev 
1711476015.7,286047007.1,N
1711476035.6,286047005.4,N
1711476055.4,286047004.7,N
1711476075.3,286047010.2,Y
1711476095.1,286047003.2,P
1711476096.0,286047003.2,N
1711476115.8,286047005.7,P
1711476135.7,286047006.2,Y
1711476155.5,286047001.7,P
1711476175.3,286047005.8,P
1711476195.2,286047003.9,N
1711476215.0,286047002.9,N
1711476215.9,286047002.9,N
1711476235.8,286047005.4,Y
1711476255.6,286047002.8,P
1711476275.4,286046998.2,P
1711476295.3,286047000.8,N
1711476315.1,286046999.7,N
1711476335.9,286047000.9,N
1711476355.7,286047002.3,N
1711476375.5,286047003.1,N
1711476395.4,286047002.4,N
1711476415.2,286047000.1,N
1711476435.0,286047001.0,N
1711476436.0,286047001.0,N
1711476455.8,286047004.8,Y
1711476475.6,286047000.1,P
1711476495.5,286046998.6,N
1711476515.3,286046999.6,N
1711476535.1,286046996.9,Y
1711476555.9,286047000.4,P
1711476575.7,286046998.2,P
1711476595.6,286046997.1,P
1711476615.4,286046998.8,N
1711476635.2,286046999.3,N
1711476655.1,286046996.6,Y
1711476656.0,286046996.6,P
1711476675.8,286046998.9,N
1711476695.6,286047000.4,N
1711476715.5,286046999.6,N
1711476735.3,286046996.7,N
1711476755.2,286046996.1,N
1711476775.9,286046993.8,Y
1711476795.7,286046994.6,P
1711476815.6,286046994.9,N
1711476835.4,286046995.2,N
1711476855.2,286046996.9,N
1711476875.1,286046995.7,Y
1711476876.0,286046995.7,P
1711476895.8,286047001.2,P
1711476915.7,286047000.1,N
1711476935.5,286046999.1,N
1711476955.3,286046997.3,N
1711476975.2,286046997.6,N
1711476995.0,286046999.3,N
1711476995.9,286046999.3,N
1711477015.8,286046997.2,N
1711477035.6,286046996.7,N
1711477055.4,286046998.6,N
1711477075.3,286047002.6,N
1711477095.1,286046999.9,N
1711477115.8,286047002.7,N
1711477135.7,286047005.1,N
1711477155.5,286047004.7,N
1711477175.3,286047002.9,N
1711477195.2,286047004.8,N
1711477215.0,286047008.9,Y
1711477215.9,286047008.9,P
1711477235.8,286047009.2,N
1711477255.6,286047012.2,N
1711477275.4,286047011.3,N
1711477295.3,286047013.1,Y
1711477315.1,286047005.9,P
1711477335.9,286047003.3,N
1711477355.7,286047004.6,N
1711477375.5,286047007.8,Y
1711477395.4,286047006.3,P
1711477415.2,286047012.1,P
1711477435.0,286047008.7,N
1711477436.0,286047008.7,Y
1711477455.8,286046993.3,P
1711477475.6,286046993.1,N
1711477495.5,286046991.9,N
1711477515.3,286046993.9,N
1711477535.1,286046994.8,N
1711477555.9,286046991.9,N
1711477575.7,286046994.9,N
1711477595.6,286046997.7,N
1711477615.4,286047001.1,N
1711477635.2,286047000.9,N
1711477655.1,286047000.9,N
1711477675.8,286047001.9,N
1711477695.7,286047003.8,N
1711477715.5,286047003.0,N
1711477735.4,286047008.4,N
1711477755.2,286047010.7,N
1711477775.1,286047012.3,N
1711477776.0,286047012.3,N
1711477795.8,286047006.4,N
1711477815.6,286047005.8,N
1711477835.5,286047007.2,N
1711477855.3,286047005.0,N
1711477875.2,286047009.1,N
1711477895.0,286047009.6,N
1711477895.9,286047009.6,N
1711477915.7,286047007.4,N
1711477935.6,286047004.8,N
1711477955.4,286047006.0,N
1711477975.3,286047004.5,N
1711477995.1,286047008.6,N
1711477996.0,286047008.6,N
1711478015.9,286047010.6,N
1711478035.7,286047009.8,N
1711478055.5,286047014.0,N
1711478075.4,286047012.7,N
1711478095.2,286047012.8,N
1711478115.0,286047011.7,N
1711478115.9,286047011.7,N
1711478135.8,286047013.0,Y
1711478155.6,286047008.0,P
1711478175.5,286047009.1,P
1711478195.3,286047007.0,P
1711478215.1,286047007.8,Y
1711478235.9,286047004.3,P
1711478255.7,286047000.3,N
1711478275.6,286047002.3,N
1711478295.4,286047000.9,N
1711478315.2,286046996.6,N
1711478335.1,286046998.7,N
1711478336.0,286046998.7,N
1711478355.8,286047001.2,N
1711478375.7,286046997.1,N
1711478395.5,286046997.4,N
1711478415.3,286046996.6,N
1711478435.2,286046997.7,N
1711478455.9,286046997.6,N
1711478475.7,286046993.9,N
1711478495.6,286046995.4,N
1711478515.4,286046995.8,N
1711478535.3,286046992.8,N
1711478555.1,286046991.1,N
1711478556.0,286046991.1,N
1711478575.8,286046990.7,N
1711478595.7,286046985.9,Y
1711478615.5,286046990.5,P
1711478635.4,286046992.8,N
1711478655.2,286046990.3,P
1711478675.0,286046992.6,N
1711478675.9,286046992.6,N
1711478695.8,286047042.9,Y
1711478715.6,286047003.8,P
1711478735.5,286047003.0,N
1711478755.3,286047005.5,N
1711478775.1,286047008.0,N
1711478795.9,286047011.3,N
1711478815.7,286047014.8,N
1711478835.6,286047016.7,N
1711478855.4,286047015.1,N
1711478875.2,286047015.5,N
1711478895.1,286047012.4,N
1711478896.0,286047012.4,N
1711478915.8,286047013.6,N
1711478935.6,286047016.3,N
1711478955.5,286047014.2,N
1711478975.3,286047018.7,N
1711478995.2,286047017.7,N
1711479015.9,286047019.7,Y
1711479035.7,286047010.8,P
1711479055.6,286047015.1,P
1711479075.4,286047017.6,P
1711479095.3,286047017.8,Y
1711479115.1,286047004.9,P
1711479116.0,286047004.9,N
1711479135.8,286047003.1,N
1711479155.7,286047002.6,N
1711479175.5,286047001.7,N
1711479195.3,286047003.6,N
1711479215.2,286047005.5,N
1711479235.0,286047007.1,N
1711479235.9,286047007.1,N
1711479255.8,286047005.7,N
1711479275.6,286047008.9,N
1711479295.4,286047009.3,N
1711479315.3,286047009.3,N
1711479335.1,286047006.6,N
1711479355.8,286047007.3,N
1711479375.7,286047004.9,N
1711479395.5,286047006.3,N
1711479415.4,286047009.1,Y
1711479435.2,286047001.8,P
1711479455.0,286046998.6,N
1711479455.9,286046998.6,N
1711479475.8,286046999.3,N
1711479495.6,286046999.2,N
1711479515.4,286046998.6,N
1711479535.3,286047002.5,N
1711479555.1,286047002.3,N
1711479575.9,286047002.5,N
1711479595.7,286047003.0,N
