#timestamp,LO_Frequency,Hit,StdDev 
1504918815.3,286047001.0,N,0.3
1504918835.1,286047001.2,P,0.3
1504918855.9,286047000.6,N,0.3
1504918875.7,286047000.2,N,0.4
1504918895.5,286046999.9,N,0.5
1504918915.4,286047000.0,N,0.6
1504918935.2,286047002.4,Y,0.0
1504918955.0,286046999.9,P,0.4
1504918956.0,286046999.9,N,0.4
1504918975.8,286047002.7,P,1.1
1504918995.6,286047000.1,N,1.1
1504919015.5,286046999.8,N,1.0
1504919035.3,286046999.8,N,1.0
1504919055.1,286047002.2,N,1.1
1504919075.9,286047002.3,N,1.2
1504919095.7,286047001.0,N,1.1
1504919115.6,286046999.8,N,1.1
1504919135.4,286047002.8,N,1.2
1504919155.2,286047001.6,N,1.2
1504919175.1,286047001.3,N,1.1
1504919176.0,286047001.3,N,1.1
1504919195.8,286047001.8,N,1.1
1504919215.7,286047001.4,N,1.0
1504919235.5,286047001.4,N,1.0
1504919255.3,286047003.8,Y,0.0
1504919275.2,286047001.5,P,0.2
1504919295.0,286047002.2,P,0.5
1504919295.9,286047002.2,P,0.5
1504919315.8,286047002.6,Y,0.0
1504919335.6,286046998.1,P,1.8
1504919355.4,286047001.1,N,1.6
1504919375.3,286046999.7,N,1.4
1504919395.1,286046998.9,N,1.4
1504919415.9,286047000.7,N,1.3
1504919435.7,286047001.0,N,1.2
1504919455.5,286046998.4,N,1.3
1504919475.4,286046998.3,N,1.3
1504919495.2,286047000.3,N,1.3
1504919515.1,286047001.1,N,1.3
1504919516.0,286047001.1,N,1.2
1504919535.8,286047001.0,N,1.2
1504919555.7,286046999.1,N,1.2
1504919575.5,286046998.9,N,1.2
1504919595.3,286047000.8,N,1.2
1504919615.2,286047002.0,N,1.2
1504919635.0,286047002.7,N,1.3
1504919635.9,286047002.7,N,1.4
1504919655.8,286047000.5,N,1.4
1504919675.6,286047002.8,N,1.4
1504919695.4,286046999.8,N,1.4
1504919715.3,286047000.1,N,1.4
1504919735.1,286047002.3,N,1.4
1504919755.8,286047002.3,N,1.4
1504919775.7,286047001.5,N,1.4
1504919795.5,286047001.4,N,1.4
1504919815.4,286047001.8,N,1.4
1504919835.2,286047001.9,N,1.4
1504919855.0,286047001.3,N,1.3
1504919855.9,286047001.3,N,1.3
1504919875.8,286047002.1,N,1.3
1504919895.6,286047001.5,N,1.3
1504919915.5,286047004.4,Y,0.0
1504919935.3,286047004.4,P,1.7
1504919955.1,286047004.0,N,1.6
1504919975.9,286047002.1,N,1.4
1504919995.7,286047002.2,N,1.3
1504920015.5,286047000.5,N,1.4
1504920035.4,286047002.7,N,1.3
1504920055.2,286047002.5,N,1.3
1504920075.1,286047001.1,N,1.3
1504920076.0,286047001.1,N,1.2
1504920095.8,286047000.9,N,1.2
1504920115.6,286047000.6,N,1.2
1504920135.5,286047001.1,N,1.2
1504920155.3,286047000.0,N,1.3
1504920175.2,286047002.3,N,1.2
1504920195.9,286047001.8,N,1.2
1504920215.7,286047001.6,N,1.2
1504920235.6,286047004.0,Y,0.0
1504920255.4,286047000.6,P,0.6
1504920275.2,286047000.8,N,0.5
1504920295.1,286047000.6,N,0.5
1504920296.0,286047000.6,N,0.4
1504920315.8,286046999.0,N,0.8
1504920335.7,286046998.6,N,1.0
1504920355.5,286047000.2,N,0.9
1504920375.3,286047001.2,N,0.9
1504920395.2,286047000.7,N,0.9
1504920415.0,286046998.7,N,1.0
1504920415.9,286046998.7,N,1.0
1504920435.8,286046998.7,N,1.1
1504920455.6,286046999.0,N,1.1
1504920475.4,286047001.2,N,1.1
1504920495.3,286047001.0,N,1.1
1504920515.1,286047000.4,N,1.0
1504920535.9,286047000.1,N,1.0
1504920555.7,286047000.0,N,1.0
1504920575.5,286047000.0,N,1.0
1504920595.4,286046998.3,N,1.0
1504920615.2,286046999.9,N,1.0
1504920635.0,286046998.5,N,1.0
1504920635.9,286046998.5,N,1.0
1504920655.8,286047000.6,N,1.0
1504920675.6,286047002.7,N,1.1
1504920695.5,286047000.4,N,1.1
1504920715.3,286047001.2,N,1.1
1504920735.1,286047001.1,N,1.1
1504920755.9,286047000.3,N,1.1
1504920775.7,286047000.1,N,1.1
1504920795.5,286047000.2,N,1.0
1504920815.4,286046999.9,N,1.0
1504920835.2,286047002.3,N,1.1
1504920855.1,286047001.1,N,1.1
1504920856.0,286047001.1,N,1.1
1504920875.8,286047000.5,N,1.1
1504920895.6,286047001.0,N,1.1
1504920915.5,286046998.7,N,1.1
1504920935.3,286046998.2,N,1.2
1504920955.2,286046998.9,N,1.2
1504920975.9,286046998.4,N,1.2
1504920995.7,286047000.5,N,1.1
1504921015.6,286047000.6,N,1.1
1504921035.4,286046998.1,N,1.2
1504921055.3,286046998.1,N,1.2
1504921075.1,286046998.1,N,1.3
1504921076.0,286046998.1,N,1.3
1504921095.8,286046998.5,N,1.3
1504921115.7,286046998.6,N,1.3
1504921135.5,286046998.4,N,1.3
1504921155.3,286046999.6,N,1.3
1504921175.2,286046999.5,N,1.3
1504921195.0,286046998.8,N,1.3
1504921195.9,286046998.8,N,1.3
1504921215.8,286046999.4,N,1.2
1504921235.6,286046999.2,N,1.2
1504921255.4,286046998.5,N,1.1
1504921275.3,286046998.8,N,1.1
1504921295.1,286046998.5,N,1.1
1504921315.9,286047000.7,N,1.1
1504921335.7,286047000.7,N,1.1
1504921355.5,286047000.0,N,1.1
1504921375.4,286046999.7,N,1.0
1504921395.2,286047001.1,N,1.0
1504921415.0,286047000.9,N,1.0
1504921415.9,286047000.9,N,1.0
1504921435.8,286046998.5,N,1.0
1504921455.6,286047000.5,N,1.0
1504921475.5,286047000.8,N,1.0
1504921495.3,286047001.0,N,1.1
1504921515.1,286047000.6,N,1.1
1504921535.9,286047000.9,N,1.1
1504921555.7,286047000.5,N,1.1
1504921575.6,286047002.6,N,1.2
1504921595.4,286047002.4,N,1.2
1504921615.2,286047002.6,N,1.3
1504921635.1,286047002.8,N,1.3
1504921636.0,286047002.8,N,1.4
1504921655.8,286047002.4,N,1.4
1504921675.7,286047002.8,N,1.4
1504921695.5,286047000.0,N,1.4
1504921715.3,286047000.9,N,1.4
1504921735.2,286047000.5,N,1.3
1504921755.0,286047000.2,N,1.3
1504921755.9,286047000.2,N,1.3
1504921775.8,286046999.7,N,1.3
1504921795.6,286047002.6,N,1.2
1504921815.4,286046999.8,N,1.2
1504921835.3,286047000.2,N,1.1
1504921855.1,286047002.5,N,1.1
1504921875.9,286047000.0,N,1.2
1504921895.7,286047000.4,N,1.2
1504921915.5,286047001.0,N,1.1
1504921935.4,286046999.7,N,1.2
1504921955.2,286047002.2,N,1.2
1504921975.0,286047002.8,N,1.2
1504921975.9,286047002.8,N,1.1
1504921995.8,286047001.9,N,1.1
1504922015.6,286047001.5,N,1.1
1504922035.5,286047002.0,N,1.1
1504922055.3,286047002.0,N,1.1
1504922075.1,286047002.7,N,1.2
1504922095.9,286047002.5,N,1.2
1504922115.7,286047002.0,N,1.1
1504922135.6,286047001.8,N,1.1
1504922155.4,286047002.0,N,1.1
1504922175.2,286047002.0,N,1.1
1504922195.1,286047002.7,N,1.1
1504922196.0,286047002.7,N,1.1
1504922215.8,286047004.4,Y,0.0
1504922235.7,286046999.7,P,0.9
1504922255.5,286047000.2,N,0.7
1504922275.3,286047002.6,P,1.1
1504922295.2,286046999.8,N,1.1
1504922315.0,286047000.9,N,1.0
1504922315.9,286047000.9,N,0.9
1504922335.8,286047000.0,N,0.9
1504922355.6,286047001.5,N,0.9
1504922375.4,286047003.9,Y,0.0
1504922395.3,286047002.3,P,0.8
