#timestamp,LO_Frequency,Hit,StdDev 
1652713215.3,286046993.9,P
1652713235.1,286046996.2,N
1652713255.8,286046988.7,P
1652713275.7,286046985.1,Y
1652713295.5,286046989.0,P
1652713315.4,286046990.0,P
1652713335.2,286046991.6,P
1652713355.0,286046987.4,Y
1652713355.9,286046989.6,P
1652713375.8,286046993.6,P
1652713395.6,286046991.8,P
1652713415.5,286046995.2,Y
1652713435.3,286047003.2,P
1652713455.1,286047007.5,N
1652713475.9,286047008.8,N
1652713495.7,286047003.2,N
1652713515.6,286047003.9,N
1652713535.4,286047002.5,N
1652713555.2,286047002.2,N
1652713575.1,286047003.0,N
1652713576.0,286047005.4,N
1652713595.8,286047005.5,N
1652713615.7,286047001.7,N
1652713635.5,286046999.9,N
1652713655.3,286047000.3,N
1652713675.2,286047002.7,N
1652713695.9,286047000.5,N
1652713715.7,286046998.1,N
1652713735.6,286046997.0,N
1652713755.4,286046997.5,N
1652713775.2,286046995.8,N
1652713795.1,286046994.2,N
1652713796.0,286046993.6,N
1652713815.8,286046991.2,N
1652713835.7,286046991.0,N
1652713855.5,286046990.6,N
1652713875.3,286046993.0,N
1652713895.2,286046995.7,N
1652713915.0,286046994.2,N
1652713915.9,286046991.6,N
1652713935.8,286046991.1,N
1652713955.6,286046991.6,N
1652713975.4,286046990.9,N
1652713995.3,286046989.2,N
1652714015.1,286046988.2,N
1652714035.8,286046987.5,N
1652714055.7,286046987.5,N
1652714075.5,286046987.2,N
1652714095.4,286046987.6,N
1652714115.2,286046986.9,N
1652714135.0,286046987.9,N
1652714135.9,286046986.1,N
1652714155.8,286046984.6,Y
1652714175.6,286046992.8,P
1652714195.4,286046995.8,P
1652714215.3,286046999.4,N
1652714235.1,286046996.1,N
1652714255.9,286046989.2,Y
1652714275.7,286046992.8,P
1652714295.5,286046993.9,P
1652714315.4,286046999.4,N
1652714335.2,286046997.8,N
1652714355.0,286046995.2,N
1652714356.0,286046994.1,N
1652714375.8,286046996.5,N
1652714395.6,286047000.4,N
1652714415.5,286046999.0,N
1652714435.3,286047000.9,N
1652714455.1,286047000.5,N
1652714475.9,286047002.8,N
1652714495.7,286047001.9,N
1652714515.6,286047004.4,N
1652714535.4,286046999.7,N
1652714555.2,286047002.8,N
1652714575.1,286046999.9,N
1652714576.0,286047002.7,N
1652714595.8,286047001.5,N
1652714615.6,286047001.4,N
1652714635.5,286047003.1,N
1652714655.3,286047005.9,N
1652714675.2,286047002.9,N
1652714695.9,286047004.0,N
1652714715.7,286047007.2,N
1652714735.6,286047008.0,N
1652714755.4,286047010.4,N
1652714775.2,286047008.3,N
1652714795.1,286047010.8,N
1652714796.0,286047009.6,N
1652714815.8,286047014.0,N
1652714835.7,286047014.8,Y
1652714855.5,286047011.2,P
1652714875.3,286047015.5,P
1652714895.2,286047014.9,N
1652714915.0,286047014.1,N
1652714915.9,286047017.8,Y
1652714935.8,286047008.0,P
1652714985.6,286047005.0,E
1652714995.5,286047003.2,N
1652715015.4,286047004.1,P
1652715035.2,286047007.3,P
1652715055.1,286047005.0,N
1652715056.0,286047007.1,Y
1652715075.8,286046996.8,P
1652715095.6,286047000.8,N
1652715115.5,286046999.8,N
1652715135.3,286047000.4,N
1652715155.2,286046995.5,N
1652715175.9,286046992.8,N
1652715195.7,286046990.5,N
1652715215.6,286046992.0,N
1652715235.4,286047007.4,N
1652715255.2,286047008.7,N
1652715275.1,286047007.6,N
1652715276.0,286047005.8,N
1652715295.8,286047009.1,N
1652715315.7,286047006.6,N
1652715335.5,286047008.5,N
1652715355.3,286047011.5,N
1652715375.2,286047009.2,N
1652715395.0,286047007.4,N
1652715395.9,286047006.4,N
1652715415.8,286047011.3,N
1652715435.6,286047014.7,N
1652715455.4,286047018.7,N
1652715475.3,286047016.6,N
1652715495.1,286047015.4,N
1652715515.8,286047015.2,N
1652715535.7,286047013.2,N
1652715555.5,286047009.4,N
1652715575.4,286047009.7,N
1652715595.2,286047009.5,N
1652715615.0,286047007.9,N
1652715615.9,286047009.3,N
1652715635.8,286047018.3,N
1652715655.6,286047016.5,N
1652715675.5,286047016.0,N
1652715695.3,286047016.1,N
1652715715.1,286047017.4,N
1652715735.9,286047019.1,N
1652715755.7,286047017.5,Y
1652715775.6,286047010.5,P
1652715795.4,286047020.0,P
1652715815.2,286047019.5,P
1652715835.1,286047023.6,Y
1652715836.0,286047024.0,P
1652715855.8,286047015.6,P
1652715875.6,286047020.3,P
1652715895.5,286047018.5,Y
1652715915.3,286047000.5,P
1652715935.2,286047000.5,N
1652715955.0,286047001.3,N
1652715955.9,286047005.9,N
1652715975.7,286047008.9,N
1652715995.6,286047008.2,N
1652716015.4,286047006.8,N
1652716035.3,286047006.6,N
1652716055.1,286047009.4,N
1652716056.0,286047011.4,N
1652716075.8,286047013.0,N
1652716095.7,286047013.3,N
1652716115.5,286047014.6,N
1652716135.3,286047018.0,Y
1652716155.2,286047012.7,P
1652716175.0,286047013.9,P
1652716175.9,286047013.9,P
1652716195.8,286047010.9,Y
1652716215.6,286047000.6,P
1652716235.4,286046993.6,N
1652716255.3,286046992.0,N
1652716275.1,286046994.7,N
1652716295.9,286046996.4,N
1652716315.7,286046995.8,N
1652716335.5,286047000.8,N
1652716355.4,286047001.4,N
1652716375.2,286046999.9,N
1652716395.0,286047001.9,N
1652716395.9,286047001.8,N
1652716415.8,286046999.9,N
1652716435.6,286047003.0,N
1652716455.5,286047004.6,N
1652716475.3,286047006.4,N
1652716495.1,286047009.5,N
1652716515.9,286047008.3,N
1652716535.7,286047007.8,N
1652716555.6,286047007.6,N
1652716575.4,286047002.9,N
1652716595.2,286047003.3,N
1652716615.1,286047002.9,N
1652716616.0,286047006.7,N
1652716635.8,286047009.1,N
1652716655.6,286047004.6,N
1652716675.5,286047004.2,N
1652716695.3,286047004.4,N
1652716715.2,286047001.7,N
1652716735.9,286046999.7,N
1652716755.7,286047000.6,N
1652716775.6,286046998.6,N
1652716795.4,286046999.9,N
