#timestamp,LO_Frequency,Hit,StdDev 
1513652415.4,286046997.5,N
1513652435.3,286046994.0,N
1513652455.1,286046994.7,N
1513652475.8,286046993.3,N
1513652495.7,286046993.2,N
1513652515.5,286046988.8,Y
1513652535.3,286046991.8,P
1513652555.2,286046996.3,N
1513652575.9,286046993.4,N
1513652595.7,286046994.3,N
1513652615.6,286046992.2,Y
1513652635.4,286046993.3,P
1513652655.2,286046996.2,P
1513652675.1,286046990.1,P
1513652676.0,286046990.1,Y
1513652695.8,286046997.2,P
1513652715.6,286046997.1,N
1513652735.5,286047002.3,N
1513652755.3,286047001.2,N
1513652775.1,286047002.6,N
1513652795.9,286046999.9,N
1513652815.7,286047001.2,N
1513652835.5,286047000.1,N
1513652855.4,286047001.7,N
1513652875.2,286047004.3,N
1513652895.0,286047006.4,N
1513652895.9,286047006.4,N
1513652915.8,286047006.6,N
1513652935.6,286047008.2,N
1513652955.4,286047011.4,N
1513652975.3,286047013.4,Y
1513652995.1,286047009.3,P
1513652996.0,286047009.3,N
1513653015.8,286047012.4,P
1513653035.6,286047007.8,N
1513653055.5,286047009.3,N
1513653075.3,286047011.1,Y
1513653095.2,286047006.6,P
1513653115.9,286047010.0,P
1513653135.7,286047012.1,P
1513653155.6,286047013.3,Y
1513653175.4,286047003.4,P
1513653195.2,286047000.2,N
1513653215.0,286046999.8,N
1513653216.0,286046999.8,N
1513653235.8,286047002.3,N
1513653255.6,286047003.2,N
1513653275.4,286047005.3,N
1513653295.3,286047008.5,N
1513653315.1,286047008.9,N
1513653335.8,286047010.5,N
1513653355.7,286047015.2,Y
1513653375.5,286047011.4,P
1513653395.3,286047011.4,P
1513653415.2,286047009.7,P
1513653435.9,286047011.5,Y
1513653455.7,286047003.3,P
1513653475.6,286047005.7,N
1513653495.4,286047006.9,N
1513653515.2,286047005.9,N
1513653535.1,286047002.8,N
1513653536.0,286047002.8,N
1513653555.8,286047001.2,N
1513653575.6,286046999.8,N
1513653595.5,286047002.7,N
1513653615.3,286047002.4,N
1513653635.1,286046998.2,N
1513653655.9,286046997.2,N
1513653675.7,286046997.2,N
1513653695.5,286046998.9,N
1513653715.3,286046999.0,N
1513653735.2,286047001.5,N
1513653755.0,286047000.3,N
1513653755.9,286047000.3,N
1513653775.7,286047001.9,N
1513653795.6,286047003.0,N
1513653815.4,286047003.1,N
1513653835.2,286047000.2,N
1513653855.1,286046998.7,N
1513653856.0,286046998.7,N
1513653875.8,286046993.4,N
1513653895.6,286046992.7,N
1513653915.5,286046991.8,N
1513653935.3,286046993.3,N
1513653955.1,286046993.5,N
1513653975.9,286046994.0,N
1513653995.7,286046990.3,N
1513654015.5,286046986.9,Y
1513654035.4,286046989.4,P
1513654055.2,286046988.2,N
1513654075.0,286046987.7,N
1513654075.9,286046987.7,N
1513654095.8,286046984.1,Y
1513654115.6,286046996.0,P
1513654135.4,286046998.0,N
1513654155.3,286046997.5,N
1513654175.1,286046997.9,N
1513654176.0,286046997.9,N
1513654195.8,286046997.2,N
1513654215.6,286046996.1,N
1513654235.5,286046992.8,Y
1513654255.3,286046995.9,P
1513654275.1,286046992.1,P
1513654295.9,286046993.3,P
1513654315.7,286046997.7,N
1513654335.5,286046996.9,N
1513654355.4,286046996.5,N
1513654375.2,286046994.1,Y
1513654395.0,286046998.9,P
1513654395.9,286046998.9,N
1513654415.8,286047000.8,N
1513654435.6,286046994.9,N
1513654455.4,286046999.4,N
1513654475.3,286046999.1,N
1513654495.1,286046996.7,N
1513654496.0,286046996.7,N
1513654515.8,286046999.6,N
1513654535.7,286046999.6,N
1513654555.5,286046997.0,N
1513654575.3,286046992.5,Y
1513654595.2,286046994.8,P
1513654615.9,286046992.1,P
1513654635.7,286046993.1,N
1513654655.6,286046990.8,Y
1513654675.4,286046995.1,P
1513654695.2,286046994.0,P
1513654715.1,286046990.4,P
1513654716.0,286046990.4,Y
1513654735.8,286046994.0,P
1513654755.6,286046992.9,P
1513654775.5,286046987.9,P
1513654795.3,286046984.6,Y
1513654815.1,286046993.0,P
1513654835.9,286046990.5,P
1513654855.7,286046990.3,P
1513654875.5,286046990.8,Y
1513654895.4,286047000.5,P
1513654915.2,286047000.1,N
1513654935.0,286047000.8,N
1513654935.9,286047000.8,N
1513654955.8,286046998.5,N
1513654975.6,286046998.4,N
1513654995.4,286046998.6,N
1513655015.3,286047000.2,N
1513655035.1,286047000.1,N
1513655036.0,286047000.1,N
1513655055.8,286047000.5,N
1513655075.6,286047002.4,N
1513655095.5,286047000.0,N
1513655115.3,286047007.4,Y
1513655135.1,286047007.7,P
1513655155.9,286047011.7,N
1513655175.7,286047014.5,N
1513655195.5,286047020.8,Y
1513655215.4,286047012.5,P
1513655235.2,286047016.8,P
1513655255.0,286047020.9,P
1513655256.0,286047020.9,Y
1513655275.8,286047009.9,P
1513655295.6,286047009.8,P
1513655315.4,286047011.4,P
1513655335.3,286047011.1,Y
1513655355.1,286047004.2,P
1513655375.8,286047002.8,N
1513655395.7,286047001.5,N
1513655415.5,286047007.1,N
1513655435.3,286047006.7,N
1513655455.2,286047009.2,N
1513655475.9,286047007.5,N
1513655495.7,286047010.8,Y
1513655515.6,286047007.3,P
1513655535.4,286047008.4,P
1513655555.2,286047008.8,P
1513655575.1,286047007.3,Y
1513655576.0,286047007.3,P
1513655595.8,286046996.5,P
1513655615.6,286047001.8,N
1513655635.5,286047002.0,N
1513655655.3,286047000.4,N
1513655675.1,286047004.2,N
1513655695.9,286047007.1,N
1513655715.7,286047008.4,N
1513655735.5,286047006.8,N
1513655755.4,286047008.1,N
1513655775.2,286047009.8,N
1513655795.0,286047009.0,N
1513655795.9,286047009.0,N
1513655815.8,286047007.6,N
1513655835.6,286047004.6,N
1513655855.4,286047008.0,N
1513655875.2,286047008.5,N
1513655895.1,286047009.6,N
1513655896.0,286047009.6,N
1513655915.8,286047011.9,Y
1513655935.7,286047003.0,P
1513655955.5,286047003.6,N
1513655975.3,286047002.6,N
1513655995.1,286047004.0,N
