#timestamp,LO_Frequency,Hit,StdDev 
1702623615.8,286047001.8,P
1702623635.6,286046999.7,N
1702623655.5,286047004.0,Y
1702623675.3,286047001.8,P
1702623695.1,286047001.7,N
1702623715.9,286047001.9,N
1702623735.7,286047001.9,N
1702623755.6,286046999.8,N
1702623775.4,286046999.7,N
1702623795.2,286047000.3,N
1702623815.1,286047000.3,N
1702623816.0,286047000.3,N
1702623835.8,286046999.8,N
1702623855.6,286047000.0,N
1702623875.5,286046998.1,N
1702623895.3,286046998.9,N
1702623915.2,286047000.5,N
1702623935.9,286046998.5,N
1702623955.7,286046999.3,N
1702623975.6,286047000.7,N
1702623995.4,286046998.9,N
1702624015.2,286046998.3,N
1702624035.1,286046998.3,N
1702624036.0,286046998.3,N
1702624055.8,286046996.8,N
1702624075.7,286046999.5,N
1702624095.5,286047000.7,N
1702624115.3,286047000.9,N
1702624135.2,286046999.9,N
1702624155.0,286047000.0,N
1702624155.9,286047000.0,N
1702624175.7,286047001.0,N
1702624195.6,286046998.5,N
1702624215.4,286047000.1,N
1702624235.3,286047000.0,N
1702624255.1,286047000.3,N
1702624256.0,286047000.3,N
1702624275.8,286047000.9,N
1702624295.7,286046998.3,N
1702624315.5,286046999.1,N
1702624335.3,286046999.5,N
1702624355.2,286046999.4,N
1702624375.0,286046997.0,N
1702624375.9,286046997.0,N
1702624395.8,286046999.4,N
1702624415.6,286046999.2,N
1702624435.4,286046999.3,N
1702624455.3,286046999.2,N
1702624475.1,286047000.7,N
1702624495.9,286047000.9,N
1702624515.7,286046999.9,N
1702624535.5,286046999.7,N
1702624555.4,286046998.2,N
1702624575.2,286046998.9,N
1702624595.0,286046997.1,N
1702624596.0,286046997.1,N
1702624615.8,286046996.5,N
1702624635.6,286046999.6,N
1702624655.5,286046998.8,N
1702624675.3,286046999.1,N
1702624695.2,286046999.5,N
1702624715.9,286046999.3,N
1702624735.7,286046997.2,N
1702624755.6,286046996.8,N
1702624775.4,286046994.9,Y
1702624795.3,286046996.8,P
1702624815.1,286046998.9,N
1702624816.0,286046998.9,N
1702624835.8,286047000.9,N
1702624855.7,286047000.3,N
1702624875.5,286047000.8,N
1702624895.3,286046998.4,N
1702624915.2,286047000.4,N
1702624935.0,286047000.5,N
1702624935.9,286047000.5,N
1702624955.8,286046998.7,N
1702624975.6,286046998.4,N
1702624995.4,286047001.1,N
1702625015.3,286047002.4,N
1702625035.1,286047002.7,N
1702625055.8,286047000.9,N
1702625075.7,286046999.7,N
1702625095.5,286047000.2,N
1702625115.4,286046999.8,N
1702625135.2,286047001.9,N
1702625155.0,286047002.3,N
1702625155.9,286047002.3,N
1702625175.8,286046999.8,N
1702625195.6,286047000.2,N
1702625215.4,286047002.3,N
1702625235.3,286047004.4,Y
1702625255.1,286047001.7,P
1702625275.9,286047004.1,P
1702625295.7,286047002.0,N
1702625315.5,286047001.5,N
1702625335.4,286047003.5,N
1702625355.2,286047003.8,N
1702625375.1,286047003.6,N
1702625376.0,286047003.6,N
1702625395.8,286047003.8,Y
1702625415.6,286047002.7,P
1702625435.5,286047002.6,P
1702625455.3,286046999.7,P
1702625475.1,286047000.8,N
1702625495.9,286047000.5,N
1702625515.7,286047001.0,N
1702625535.6,286047001.2,N
1702625555.4,286046998.7,N
1702625575.2,286046996.9,N
1702625595.1,286046997.8,N
1702625596.0,286046997.8,N
1702625615.8,286046997.2,N
1702625635.6,286046997.2,N
1702625655.5,286046999.3,N
1702625675.3,286046997.2,N
1702625695.2,286046999.5,N
1702625715.9,286046999.1,N
1702625735.7,286046999.4,N
1702625755.6,286046996.6,N
1702625775.4,286046995.5,N
1702625795.2,286046994.9,N
1702625815.1,286046997.6,N
1702625816.0,286046997.6,N
1702625835.8,286046998.0,N
1702625855.7,286046995.2,N
1702625875.5,286046995.3,N
1702625895.3,286046997.6,N
1702625915.2,286046995.1,N
1702625935.0,286046997.1,N
1702625935.9,286046997.1,N
1702625955.8,286046997.6,N
1702625975.6,286046994.9,N
1702625995.4,286046995.3,N
1702626015.3,286046997.5,N
1702626035.1,286046997.9,N
1702626055.8,286046998.0,N
1702626075.7,286046998.0,N
1702626095.5,286046995.3,Y
1702626115.4,286046998.9,P
1702626135.2,286046998.1,N
1702626155.0,286047001.0,N
1702626155.9,286047001.0,N
1702626175.8,286047002.4,N
1702626195.6,286047000.0,N
1702626215.5,286047002.8,N
1702626235.3,286046999.7,N
1702626255.1,286047002.6,N
1702626275.9,286047002.7,N
1702626295.7,286047002.3,N
1702626315.5,286047002.4,N
1702626335.4,286047000.0,N
1702626355.2,286047000.1,N
1702626375.0,286047000.0,N
1702626376.0,286047000.0,N
1702626395.8,286047000.4,N
1702626415.6,286046998.6,N
1702626435.5,286046999.6,N
1702626455.3,286046998.8,N
1702626475.1,286047001.2,N
1702626495.9,286046998.9,N
1702626515.7,286046996.5,N
1702626535.6,286046999.2,N
1702626555.4,286046998.5,N
1702626575.2,286047000.5,N
1702626595.1,286047002.7,N
1702626596.0,286047002.7,N
1702626615.8,286047002.5,N
1702626635.6,286046999.7,N
1702626655.5,286047002.5,N
1702626675.3,286047001.8,N
1702626695.2,286046999.9,N
1702626715.9,286046999.0,N
1702626735.7,286046998.5,N
1702626755.6,286046998.2,N
1702626775.4,286046999.8,N
1702626795.3,286047011.9,Y
1702626815.1,286047002.8,P
1702626816.0,286047002.8,N
1702626835.8,286046998.2,N
1702626855.7,286047000.0,N
1702626875.5,286047002.7,N
1702626895.3,286047000.0,N
1702626915.2,286047000.2,N
1702626935.0,286047002.6,N
1702626935.9,286047002.6,N
1702626955.8,286047001.7,N
1702626975.6,286047000.2,N
1702626995.4,286047000.8,N
1702627015.3,286046999.8,N
1702627035.1,286047002.8,N
1702627055.8,286046998.5,N
1702627075.7,286046999.1,N
1702627095.5,286046999.0,N
1702627115.4,286046999.4,N
1702627135.2,286046998.9,N
1702627155.0,286047000.1,N
1702627155.9,286047000.1,N
1702627175.8,286047001.0,N
1702627195.2,286047000.7,N
