#timestamp,LO_Frequency,Temp,Hum 
1437393615.8,286078799.7,29.1,41.6 
1437393636.0,286078800.8,29.1,41.6 
1437393656.1,286078799.1,29.1,41.6 
1437393675.3,286078801.3,29.1,41.6 
1437393695.4,286078799.9,29.1,41.6 
1437393715.6,286078796.8,29.1,41.6 
1437393735.7,286078800.4,29.1,41.6 
1437393755.8,286078800.5,29.1,41.6 
1437393775.9,286078802.9,29.1,41.6 
1437393796.1,286078801.0,29.1,41.6 
1437393815.3,286078799.5,29.1,41.6 
1437393835.4,286078796.9,29.8,41.1 
1437393855.5,286078800.9,29.1,41.1 
1437393875.7,286078801.1,29.1,41.1 
1437393895.8,286078798.6,29.1,41.1 
1437393915.9,286078799.7,29.8,41.1 
1437393936.0,286078802.6,29.8,41.1 
1437393955.3,286078797.6,29.8,41.1 
1437393975.4,286078800.8,29.8,41.1 
1437393995.5,286078797.7,29.8,41.1 
1437394015.6,286078798.5,29.1,41.6 
1437394035.8,286078802.9,29.1,41.6 
1437394055.9,286078797.2,29.8,41.6 
1437394076.0,286078800.0,29.1,41.6 
1437394095.2,286078798.8,29.1,41.6 
1437394115.4,286078802.9,29.8,41.6 
1437394135.5,286078799.0,29.8,41.6 
1437394155.6,286078798.9,29.1,41.6 
1437394175.7,286078802.6,29.1,41.6 
1437394195.9,286078799.2,29.1,41.6 
1437394216.0,286078801.0,29.1,41.6 
1437394236.1,286078801.4,29.1,41.6 
1437394255.3,286078799.6,29.1,41.6 
1437394275.4,286078799.8,29.1,41.6 
1437394295.6,286078799.0,29.1,41.6 
1437394315.7,286078800.3,29.1,41.1 
1437394335.8,286078801.2,29.8,41.1 
1437394355.9,286078796.9,29.8,41.1 
1437394376.1,286078800.7,29.8,41.1 
1437394395.3,286078798.8,29.8,41.1 
1437394415.4,286078800.3,29.8,41.1 
1437394435.5,286078802.9,29.8,41.1 
1437394455.7,286078799.1,29.8,41.1 
1437394475.8,286078799.7,29.8,41.6 
1437394495.9,286078798.7,29.1,41.6 
1437394516.1,286078801.5,29.1,42.1 
1437394535.3,286078798.4,29.1,41.6 
1437394555.4,286078802.7,29.1,41.6 
1437394575.5,286078796.8,29.1,42.1 
1437394595.7,286078802.5,29.1,42.1 
1437394615.8,286078802.2,29.1,42.1 
1437394635.9,286078799.2,29.1,42.1 
1437394656.0,286078798.6,29.1,42.1 
1437394675.3,286078804.6,29.1,42.1 
1437394695.4,286078795.3,29.1,42.1 
1437394715.5,286078798.7,29.1,42.1 
1437394735.6,286078802.4,29.1,42.1 
1437394755.7,286078799.0,29.1,42.1 
1437394775.9,286078800.8,29.1,42.1 
1437394796.0,286078799.9,29.1,42.1 
1437394815.2,286078799.3,29.1,42.1 
1437394835.3,286078800.6,29.1,42.1 
1437394855.5,286078799.9,29.1,42.1 
1437394875.6,286078798.7,29.1,42.1 
1437394895.7,286078800.7,29.1,42.1 
1437394915.8,286078801.1,29.1,42.1 
1437394936.0,286078797.2,29.1,42.1 
1437394956.1,286078800.8,29.1,42.1 
1437394975.3,286078800.2,29.1,42.1 
1437394995.4,286078800.0,29.1,41.6 
1437395015.6,286078800.8,29.1,41.6 
1437395035.7,286078802.7,29.1,41.6 
1437395055.8,286078795.2,29.1,41.6 
1437395075.9,286078802.8,29.1,41.6 
1437395096.1,286078799.4,29.1,41.6 
1437395115.3,286078802.7,29.1,41.6 
1437395135.4,286078797.0,29.1,41.6 
1437395155.5,286078802.7,29.1,41.6 
1437395175.7,286078799.4,29.1,41.6 
1437395195.8,286078796.8,29.1,41.1 
1437395215.9,286078802.9,29.1,41.1 
1437395236.0,286078800.7,29.1,41.6 
1437395255.3,286078799.6,29.1,41.6 
1437395275.4,286078803.0,29.1,42.1 
1437395295.5,286078797.4,29.1,42.1 
1437395315.7,286078799.0,29.1,41.6 
1437395335.8,286078801.4,29.1,41.6 
1437395355.9,286078799.2,29.1,41.6 
1437395376.0,286078796.8,29.1,41.1 
1437395395.3,286078802.6,29.1,41.1 
1437395415.4,286078799.6,29.1,41.1 
1437395435.5,286078800.5,29.8,41.1 
1437395455.7,286078796.9,29.8,41.1 
1437395475.8,286078802.9,29.8,41.1 
1437395495.9,286078798.7,29.8,41.1 
1437395516.0,286078798.9,29.8,40.6 
1437395535.3,286078803.1,29.1,41.1 
1437395555.4,286078797.1,29.1,41.1 
1437395575.5,286078800.0,29.1,41.1 
1437395595.7,286078798.8,29.8,41.1 
1437395615.8,286078800.5,29.8,41.1 
1437395635.9,286078802.9,29.1,41.1 
1437395656.0,286078799.2,29.1,41.1 
1437395675.2,286078800.6,29.1,41.1 
1437395695.4,286078798.6,29.1,41.1 
1437395715.5,286078798.6,29.1,41.1 
1437395735.6,286078802.1,29.1,41.1 
1437395755.7,286078799.3,29.1,40.6 
1437395775.9,286078830.7,29.1,40.6 
1437395796.0,286078770.3,29.8,40.6 
1437395815.2,286078801.5,29.8,40.6 
1437395835.3,286078799.5,29.8,40.6 
1437395855.5,286078799.7,29.8,40.6 
1437395875.6,286078796.8,29.8,40.6 
1437395895.7,286078800.4,29.8,40.6 
1437395915.9,286078800.8,29.8,40.6 
1437395936.0,286078801.1,29.1,41.1 
1437395955.2,286078799.1,29.1,41.1 
1437395975.4,286078798.5,29.1,41.1 
1437395995.5,286078802.4,29.1,41.1 
1437396015.6,286078798.9,29.1,41.1 
1437396035.7,286078800.2,29.1,41.1 
1437396055.8,286078801.4,29.1,41.1 
1437396076.0,286078797.0,29.1,41.1 
1437396096.1,286078802.2,29.1,41.1 
1437396115.3,286078798.9,29.1,41.1 
1437396135.4,286078801.5,29.8,41.1 
1437396155.6,286078799.5,29.8,40.6 
1437396175.7,286078799.1,29.8,40.6 
1437396195.8,286078799.1,29.8,40.6 
1437396215.9,286078801.4,29.8,40.6 
1437396236.1,286078796.8,29.8,40.6 
1437396255.3,286078800.6,29.8,40.6 
1437396275.4,286078798.4,29.8,40.6 
1437396295.5,286078802.1,29.8,40.6 
1437396315.7,286078799.0,29.8,40.6 
1437396335.8,286078801.4,29.8,40.6 
1437396355.9,286078799.0,29.8,40.6 
1437396376.0,286078800.5,29.8,40.6 
1437396395.3,286078799.9,29.8,40.6 
1437396415.4,286078797.2,29.8,40.1 
1437396435.5,286078802.7,29.8,40.1 
1437396455.6,286078798.4,29.8,40.6 
1437396475.8,286078800.7,29.8,40.6 
1437396495.9,286078801.3,29.8,40.6 
1437396516.0,286078797.7,29.8,40.6 
1437396535.2,286078800.4,29.8,40.1 
1437396555.4,286078800.8,29.8,40.6 
1437396575.5,286078799.5,29.8,40.6 
1437396595.6,286078800.2,29.8,40.1 
1437396615.7,286078798.5,29.8,40.1 
1437396635.9,286078803.0,29.8,40.1 
1437396656.0,286078797.0,29.8,40.1 
1437396675.2,286078802.6,29.8,40.1 
1437396695.3,286078799.9,29.8,40.1 
1437396715.5,286078799.2,29.8,40.1 
1437396735.6,286078798.6,29.8,40.1 
1437396755.7,286078801.2,29.8,40.1 
1437396775.9,286078798.9,29.1,40.6 
1437396796.0,286078800.6,29.8,40.6 
1437396815.2,286078800.9,29.8,40.6 
1437396835.4,286078799.1,29.8,40.6 
1437396855.5,286078800.2,29.1,40.6 
1437396875.6,286078801.4,29.1,40.6 
1437396895.8,286078799.0,29.1,40.6 
1437396915.9,286078801.2,29.8,40.6 
1437396936.0,286078796.9,29.8,40.6 
1437396955.2,286078802.4,29.8,40.1 
1437396975.4,286078802.3,29.8,39.6 
1437396995.5,286078798.5,29.8,39.1 
1437397015.6,286078802.4,29.8,38.6 
1437397035.7,286078800.9,29.8,38.6 
1437397055.9,286078797.6,29.8,38.6 
1437397076.0,286078799.8,29.8,39.1 
1437397095.2,286078798.1,29.8,39.6 
1437397115.4,286078801.2,29.8,39.6 
1437397135.5,286078799.1,29.8,39.6 
1437397155.6,286078799.2,29.8,39.6 
1437397175.7,286078800.8,29.8,39.6 
1437397195.9,286078799.9,29.8,40.1 
