#timestamp,LO_Frequency 
1470085215.5,286046998.8
1470085235.4,286046999.5
1470085255.3,286047000.9
1470085275.3,286047003.9
1470085295.2,286047001.0
1470085315.1,286046995.1
1470085335.0,286047001.2
1470085335.9,286047001.2
1470085355.9,286046996.8
1470085375.8,286047002.8
1470085395.7,286046998.6
1470085415.6,286046998.5
1470085435.6,286047005.5
1470085455.5,286046999.0
1470085475.4,286047002.5
1470085495.3,286047000.3
1470085515.3,286046997.7
1470085535.2,286046999.9
1470085555.1,286046999.0
1470085575.0,286046996.8
1470085576.0,286046996.8
1470085595.9,286047004.6
1470085615.8,286047000.8
1470085635.7,286046998.8
1470085655.7,286047000.1
1470085675.6,286047001.9
1470085695.5,286046999.9
1470085715.4,286047001.1
1470085735.4,286047000.8
1470085755.3,286047000.0
1470085775.2,286046998.4
1470085795.1,286047001.2
1470085815.1,286046997.9
1470085816.0,286046997.9
1470085835.9,286047000.4
1470085855.8,286046999.7
1470085875.7,286047002.8
1470085895.7,286046997.0
1470085915.6,286047000.1
1470085935.5,286047000.1
1470085955.4,286046999.7
1470085975.4,286047002.6
1470085995.3,286047000.3
1470086015.2,286046999.3
1470086035.1,286047000.0
1470086055.1,286047000.9
1470086056.0,286047000.9
1470086075.0,286046997.9
1470086075.9,286046997.9
1470086095.8,286047000.6
1470086115.8,286047003.5
1470086135.7,286046999.1
1470086155.6,286046998.2
1470086175.5,286047000.8
1470086195.5,286047001.5
1470086215.4,286047000.9
1470086235.3,286046998.8
1470086255.2,286046998.6
1470086275.2,286047003.5
1470086295.1,286047000.3
1470086315.0,286046999.1
1470086315.9,286046999.1
1470086335.9,286046998.1
1470086355.8,286047002.1
1470086375.7,286047002.5
1470086395.6,286046998.3
1470086415.6,286047002.7
1470086435.5,286046995.5
1470086455.4,286047000.2
1470086475.3,286047005.9
1470086495.3,286046997.9
1470086515.2,286046998.8
1470086535.1,286046998.8
1470086555.0,286047000.2
1470086556.0,286047000.2
1470086575.9,286047004.3
1470086595.8,286046999.3
1470086615.7,286046998.3
1470086635.7,286047000.8
1470086655.6,286046998.8
1470086675.5,286046999.0
1470086695.4,286047000.3
1470086715.4,286047002.8
1470086735.3,286047000.6
1470086755.2,286046996.5
1470086775.1,286047000.2
1470086795.1,286046999.2
1470086796.0,286046999.2
1470086815.0,286047000.9
1470086815.9,286047000.9
1470086835.9,286047002.0
1470086855.8,286046999.1
1470086875.7,286046996.8
1470086895.7,286046999.9
1470086915.6,286047001.0
1470086935.5,286046997.2
1470086955.4,286047000.7
1470086975.4,286046996.5
1470086995.3,286047002.8
1470087015.2,286046997.1
1470087035.1,286047000.0
1470087055.1,286047002.2
1470087056.0,286047002.2
1470087075.9,286046995.4
1470087095.8,286047000.9
1470087115.7,286046999.4
1470087135.7,286046999.0
1470087155.6,286047000.9
1470087175.5,286046999.3
1470087195.4,286046998.5
1470087215.4,286047000.5
1470087235.3,286047001.2
1470087255.2,286046996.5
1470087275.1,286047002.5
1470087295.1,286046998.6
1470087296.0,286046998.6
1470087315.9,286047004.4
1470087335.8,286046997.2
1470087355.8,286047001.0
1470087375.7,286046999.5
1470087395.6,286047000.7
1470087415.5,286046998.8
1470087435.5,286047001.0
1470087455.4,286046999.3
1470087475.3,286046999.4
1470087495.2,286046998.4
1470087515.2,286047000.5
1470087535.1,286046998.5
1470087536.0,286046998.5
1470087555.0,286047001.9
1470087555.9,286047001.9
1470087575.9,286046998.9
1470087595.8,286047000.3
1470087615.7,286047000.9
1470087635.6,286046998.9
1470087655.6,286047000.2
1470087675.5,286047001.0
1470087695.4,286046999.5
1470087715.3,286046998.3
1470087735.3,286047001.5
1470087755.2,286047000.7
1470087775.1,185375908.9
1470087795.0,9999964.1
1470087796.0,9999964.1
1470087815.9,9999964.1
1470087835.8,286047048.9
1470087855.7,286046997.0
1470087875.7,286047002.6
1470087895.6,286046997.0
1470087915.5,286046999.9
1470087935.4,286047002.3
1470087955.4,286046998.4
1470087975.3,286046998.5
1470087995.2,286047001.3
1470088015.1,286046999.9
1470088035.1,286046999.9
1470088036.0,286046999.9
1470088055.9,286047000.7
1470088075.8,286046998.5
1470088095.7,286047002.6
1470088115.7,286046998.5
1470088135.6,286047000.1
1470088155.5,286047000.3
1470088175.4,286047000.8
1470088195.4,286046999.1
1470088215.3,286047001.0
1470088235.2,286047000.9
1470088255.2,286046998.3
1470088275.1,286047001.9
1470088276.0,286047001.9
1470088295.0,286046997.1
1470088295.9,286046997.1
1470088315.9,286047004.4
1470088335.8,286047001.6
1470088355.7,286046999.8
1470088375.6,286047003.9
1470088395.6,286047000.8
1470088415.5,286046997.9
1470088435.4,286046998.1
1470088455.3,286047000.1
1470088475.3,286047000.2
1470088495.2,286047003.8
1470088515.1,286046998.1
1470088535.0,286047002.8
1470088536.0,286047002.8
1470088555.9,286046993.8
1470088575.8,286046999.8
1470088595.7,286047001.6
1470088615.7,286046998.4
1470088635.6,286047005.8
1470088655.5,286046997.5
1470088675.5,286046999.3
1470088695.4,286047001.1
1470088715.3,286047002.3
1470088735.2,286046996.7
1470088755.2,286046998.4
1470088775.1,286047000.9
1470088795.0,286046999.0
1470088795.9,286046999.0
