#timestamp,LO_Frequency,Hit,StdDev 
1568001615.3,286046996.7,P
1568001635.1,286046997.4,N
1568001655.8,286046997.7,N
1568001675.7,286046997.8,N
1568001695.5,286046997.8,Y
1568001715.4,286047001.1,P
1568001735.2,286046998.3,N
1568001755.0,286047000.6,N
1568001755.9,286047000.6,N
1568001775.8,286047002.2,N
1568001795.6,286047002.3,N
1568001815.5,286047001.3,N
1568001835.3,286047002.0,N
1568001855.1,286047002.0,N
1568001875.9,286047002.4,N
1568001895.7,286047002.0,N
1568001915.5,286047000.3,N
1568001935.4,286047002.8,N
1568001955.2,286047002.4,N
1568001975.1,286047002.3,N
1568001976.0,286047002.3,N
1568001995.8,286047001.4,N
1568002015.7,286047001.9,N
1568002035.5,286047002.3,N
1568002055.3,286047002.2,N
1568002075.2,286047001.4,N
1568002095.0,286047002.2,N
1568002095.9,286047002.2,N
1568002115.8,286047001.5,N
1568002135.6,286047003.9,Y
1568002155.4,286047004.4,P
1568002175.3,286047002.1,N
1568002195.1,286046999.7,N
1568002215.8,286047002.7,N
1568002235.7,286046999.7,N
1568002255.5,286047002.7,N
1568002275.4,286047001.4,N
1568002295.2,286047003.9,N
1568002315.1,286047001.5,N
1568002316.0,286047001.5,N
1568002335.8,286047002.5,N
1568002355.6,286047002.2,N
1568002375.5,286046999.8,N
1568002395.3,286047002.7,N
1568002415.1,286046999.7,N
1568002435.9,286047002.8,N
1568002455.7,286047000.2,N
1568002475.6,286047000.4,N
1568002495.4,286046998.4,N
1568002515.2,286046998.8,N
1568002535.1,286046999.2,N
1568002536.0,286046999.2,N
1568002555.8,286046998.1,N
1568002575.7,286047000.5,N
1568002595.5,286047000.4,N
1568002615.3,286047000.2,N
1568002635.2,286047000.2,N
1568002655.0,286047000.1,N
1568002655.9,286047000.1,N
1568002675.8,286047000.5,N
1568002695.6,286047000.1,N
1568002715.4,286047000.1,N
1568002735.3,286047002.5,N
1568002755.1,286047002.6,N
1568002775.8,286047004.2,N
1568002795.7,286047003.5,N
1568002815.5,286047001.3,N
1568002835.4,286047002.7,N
1568002855.2,286047002.4,N
1568002875.0,286046999.7,N
1568002875.9,286046999.7,N
1568002895.8,286047001.7,N
1568002915.6,286047002.1,N
1568002935.5,286047004.4,N
1568002955.3,286047002.1,N
1568002975.1,286047002.5,N
1568002995.9,286047001.4,N
1568003015.7,286047003.2,N
1568003035.5,286047003.8,N
1568003055.4,286047003.9,N
1568003075.2,286047003.9,N
1568003095.1,286047003.7,N
1568003096.0,286047003.7,N
1568003115.8,286047004.2,N
1568003135.6,286047004.1,N
1568003155.5,286047003.5,N
1568003175.3,286047003.8,N
1568003195.2,286047003.1,N
1568003215.9,286047003.6,N
1568003235.7,286047003.2,N
1568003255.6,286047003.7,N
1568003275.4,286047003.0,N
1568003295.2,286047003.7,Y
1568003315.1,286046999.8,P
1568003316.0,286046999.8,N
1568003335.8,286046999.8,N
1568003355.7,286047000.1,N
1568003375.5,286047001.0,N
1568003395.3,286046998.1,N
1568003415.2,286047000.9,N
1568003435.0,286047001.2,N
1568003435.9,286047001.2,N
1568003455.8,286047001.1,N
1568003475.6,286046998.9,N
1568003495.4,286046998.1,N
1568003515.3,286047000.3,N
1568003535.1,286047000.3,N
1568003555.9,286047001.0,N
1568003575.7,286047000.7,N
1568003595.5,286047001.0,N
1568003615.4,286046998.5,N
1568003635.2,286047001.1,N
1568003655.0,286047000.1,N
1568003655.9,286047000.1,N
1568003675.8,286047000.7,N
1568003695.6,286046999.9,N
1568003715.5,286047002.5,N
1568003735.3,286047001.9,N
1568003755.1,286047002.7,N
1568003775.9,286047000.0,N
1568003795.7,286047000.7,N
1568003815.5,286047000.0,N
1568003835.4,286047000.6,N
1568003855.2,286047000.8,N
1568003875.1,286047000.4,N
1568003876.0,286047000.4,N
1568003895.8,286046999.7,N
1568003915.6,286047000.8,N
1568003935.5,286047000.8,N
1568003955.3,286046998.5,N
1568003975.2,286046998.6,N
1568003995.9,286046998.9,N
1568004015.7,286046998.5,N
1568004035.6,286046999.4,N
1568004055.4,286046999.2,N
1568004075.2,286046998.3,N
1568004095.1,286046998.2,N
1568004096.0,286046998.2,N
1568004115.8,286046999.9,N
1568004135.7,286047002.8,N
1568004155.5,286046999.9,N
1568004175.3,286046999.7,N
1568004195.2,286047002.7,N
1568004215.0,286046998.2,N
1568004215.9,286046998.2,N
1568004235.8,286046998.1,N
1568004255.6,286047002.8,N
1568004275.4,286047002.6,N
1568004295.3,286047002.5,N
1568004315.1,286047002.5,N
1568004335.9,286047001.9,N
1568004355.7,286047004.3,N
1568004375.5,286047004.3,N
1568004395.4,286047003.5,N
1568004415.2,286047003.6,N
1568004435.0,286047003.6,N
1568004435.9,286047003.6,N
1568004455.8,286047004.4,N
1568004475.6,286047004.4,N
1568004495.5,286047004.0,N
1568004515.3,286047004.2,N
1568004535.1,286047003.1,N
1568004555.9,286047003.8,N
1568004575.7,286047003.2,N
1568004595.6,286047003.4,N
1568004615.4,286047004.1,N
1568004635.2,286047004.0,N
1568004655.1,286047001.8,N
1568004656.0,286047001.8,N
1568004675.8,286047004.0,N
1568004695.6,286047004.1,N
1568004715.5,286047001.3,N
1568004735.3,286047001.8,N
1568004755.2,286047004.2,N
1568004775.0,286047004.3,N
1568004775.9,286047004.3,Y
1568004795.7,286046998.8,P
1568004815.6,286047000.7,N
1568004835.4,286047000.7,N
1568004855.3,286047000.8,N
1568004875.1,286047001.1,N
1568004895.8,286047001.1,N
1568004915.7,286047000.5,N
1568004935.5,286047000.6,N
1568004955.4,286046998.2,N
1568004975.2,286046999.1,N
1568004995.0,286046996.5,N
1568004995.9,286046996.5,N
1568005015.8,286046996.7,N
1568005035.6,286046997.6,N
1568005055.5,286046994.9,N
1568005075.3,286046995.1,N
1568005095.1,286046997.6,N
1568005115.9,286046998.0,N
1568005135.7,286046996.8,N
1568005155.5,286046995.6,N
1568005175.4,286046993.3,N
1568005195.2,286046995.6,N
