#timestamp,LO_Frequency,Hit,StdDev 
1645052415.6,286046985.4,N
1645052435.4,286046994.3,N
1645052455.3,286046993.6,N
1645052475.1,286046999.9,N
1645052476.0,286046999.9,N
1645052495.8,286046997.8,N
1645052515.7,286046993.7,N
1645052535.5,286046993.8,N
1645052555.3,286046995.3,N
1645052575.2,286046998.3,N
1645052595.0,286047000.9,N
1645052595.9,286047000.9,N
1645052615.8,286046993.9,N
1645052635.6,286046992.1,N
1645052655.4,286046989.2,N
1645052675.3,286046987.3,N
1645052695.1,286046987.5,N
1645052715.8,286046985.9,N
1645052735.7,286046985.2,N
1645052755.5,286046981.2,N
1645052775.4,286046984.6,N
1645052795.2,286046987.3,N
1645052815.0,286046990.6,N
1645052815.9,286046990.6,N
1645052835.8,286046997.6,N
1645052855.6,286047000.8,N
1645052875.4,286046995.9,N
1645052895.3,286046992.3,N
1645052915.1,286046995.4,N
1645052935.9,286046997.9,N
1645052955.7,286046990.5,N
1645052975.5,286046990.2,N
1645052995.4,286046994.3,N
1645053015.2,286046995.2,N
1645053035.0,286047001.2,N
1645053036.0,286047001.2,N
1645053055.8,286046997.7,N
1645053075.6,286046996.7,N
1645053095.5,286047003.1,N
1645053115.3,286047003.1,N
1645053135.1,286046995.0,N
1645053155.9,286046995.6,N
1645053175.7,286046994.6,N
1645053195.6,286046992.7,N
1645053215.4,286046991.2,N
1645053235.2,286046988.8,N
1645053255.1,286046994.1,N
1645053256.0,286046994.1,N
1645053275.8,286047000.8,N
1645053295.6,286047000.3,N
1645053315.5,286046995.5,N
1645053335.3,286046993.8,N
1645053355.2,286046992.1,N
1645053375.9,286046989.0,N
1645053395.7,286046987.4,Y
1645053415.6,286046987.1,P
1645053435.4,286046988.3,N
1645053455.3,286046989.2,N
1645053475.1,286046991.0,N
1645053476.0,286046991.0,Y
1645053495.8,286047005.4,P
1645053515.7,286047009.2,N
1645053535.5,286047002.5,N
1645053555.3,286047002.0,N
1645053575.2,286047001.3,N
1645053595.0,286047005.3,N
1645053595.9,286047005.3,N
1645053615.8,286047007.5,N
1645053635.6,286047003.1,N
1645053655.4,286047007.4,N
1645053675.3,286047003.2,N
1645053695.1,286046996.7,N
1645053715.9,286046990.6,N
1645053735.7,286046996.3,N
1645053755.5,286046992.0,N
1645053805.4,286047009.8,E
1645053815.3,286047005.2,N
1645053835.2,286046997.0,P
1645053855.9,286046999.9,N
1645053875.7,286047003.7,N
1645053895.6,286046999.9,N
1645053915.4,286047002.1,N
1645053935.2,286046997.4,N
1645053955.1,286047000.4,N
1645053956.0,286047000.4,N
1645053975.8,286046998.0,N
1645053995.7,286046994.0,N
1645054015.5,286046994.7,N
1645054035.3,286046991.9,N
1645054055.2,286046991.2,N
1645054075.0,286046996.2,N
1645054075.9,286046996.2,N
1645054095.7,286046996.9,N
1645054115.6,286046998.5,N
1645054135.4,286047003.6,N
1645054155.3,286047007.4,N
1645054175.1,286047011.2,N
1645054176.0,286047011.2,N
1645054195.8,286047001.5,N
1645054215.7,286047000.9,N
1645054235.5,286046999.5,N
1645054255.3,286046999.8,N
1645054275.2,286047001.2,N
1645054295.0,286047001.7,N
1645054295.9,286047001.7,N
1645054315.8,286047005.4,N
1645054335.6,286047004.7,N
1645054355.4,286047003.0,N
1645054375.3,286047004.9,N
1645054395.1,286047005.3,N
1645054415.8,286047004.7,N
1645054435.7,286047007.1,N
1645054455.5,286047004.4,N
1645054475.4,286047003.4,N
1645054495.2,286047003.9,N
1645054515.0,286047006.9,N
1645054515.9,286047006.9,N
1645054535.8,286047006.9,N
1645054555.6,286047003.5,N
1645054575.4,286046996.6,N
1645054595.3,286046997.6,N
1645054615.1,286047000.7,N
1645054635.9,286046998.4,N
1645054655.7,286047000.0,N
1645054675.5,286047003.2,N
1645054695.4,286046998.1,N
1645054715.2,286046998.7,N
1645054735.0,286046993.6,N
1645054735.9,286046993.6,N
1645054755.8,286046988.8,Y
1645054775.6,286046990.5,P
1645054795.5,286046992.6,N
1645054815.3,286046994.0,N
1645054835.1,286046990.1,N
1645054855.9,286046996.2,N
1645054875.7,286046997.5,N
1645054895.5,286047002.0,N
1645054915.4,286047001.8,N
1645054935.2,286047000.2,N
1645054955.1,286047002.2,N
1645054956.0,286047002.2,N
1645054975.8,286047006.3,N
1645054995.6,286047006.6,N
1645055015.5,286047009.8,N
1645055035.3,286047002.5,N
1645055055.1,286047004.2,N
1645055075.9,286047000.0,N
1645055095.7,286046998.2,N
1645055115.6,286047000.0,N
1645055135.4,286047001.2,N
1645055155.2,286047004.2,N
1645055175.1,286047004.0,N
1645055176.0,286047004.0,N
1645055195.8,286046997.4,N
1645055215.7,286046998.7,N
1645055235.5,286047001.6,N
1645055255.3,286046997.8,N
1645055275.2,286046997.3,N
1645055295.0,286046998.1,N
1645055295.9,286046998.1,N
1645055315.7,286047000.1,N
1645055335.6,286047005.6,N
1645055355.4,286047007.2,N
1645055375.3,286047004.5,N
1645055425.1,286047001.8,E
1645055435.0,286047000.1,N
1645055435.9,286047000.1,P
1645055455.8,286047000.0,P
1645055475.6,286047002.2,Y
1645055495.5,286047003.5,P
1645055515.3,286047010.8,P
1645055535.1,286047004.7,N
1645055555.9,286047010.7,N
1645055575.7,286047010.6,N
1645055595.5,286047007.9,N
1645055615.4,286047011.1,N
1645055635.2,286047015.4,Y
1645055655.1,286047010.6,P
1645055656.0,286047010.6,P
1645055675.8,286047009.4,P
1645055695.6,286047011.5,Y
1645055715.5,286046999.9,P
1645055735.3,286046998.2,N
1645055755.2,286046997.8,N
1645055775.9,286046999.3,N
1645055795.7,286046999.1,N
1645055815.6,286047000.0,N
1645055835.4,286047002.0,N
1645055855.2,286047002.7,N
1645055875.1,286047000.5,N
1645055876.0,286047000.5,N
1645055895.8,286047005.0,N
1645055915.7,286047004.7,N
1645055935.5,286047002.9,N
1645055955.3,286047001.7,N
1645055975.2,286047005.7,N
1645055995.9,286047005.8,N
