#timestamp,LO_Frequency,Hit,StdDev 
1648692015.1,286047002.6,N
1648692016.0,286047002.6,N
1648692035.8,286047001.6,N
1648692055.7,286046998.3,N
1648692075.5,286046999.0,N
1648692095.3,286046998.8,N
1648692115.2,286046998.2,N
1648692135.0,286046999.0,N
1648692135.9,286046999.0,N
1648692155.7,286046998.2,N
1648692175.6,286046999.8,N
1648692195.4,286047002.7,N
1648692215.3,286046998.3,N
1648692235.1,286047001.2,N
1648692236.0,286047001.2,N
1648692255.8,286047001.0,N
1648692275.7,286046998.4,N
1648692295.5,286047002.3,N
1648692315.4,286047000.4,N
1648692335.2,286047000.7,N
1648692355.0,286046998.3,N
1648692355.9,286046998.3,N
1648692375.8,286046998.9,N
1648692395.6,286046998.3,N
1648692415.4,286046998.4,N
1648692435.3,286046998.4,N
1648692455.1,286046998.4,N
1648692475.9,286046998.9,N
1648692495.7,286046998.5,N
1648692515.5,286046998.9,N
1648692535.4,286047000.1,N
1648692555.2,286046999.7,N
1648692575.1,286047000.4,N
1648692576.0,286047000.4,N
1648692595.8,286047000.4,N
1648692615.6,286047000.8,N
1648692635.5,286047000.6,N
1648692655.3,286047000.7,N
1648692675.1,286047000.9,N
1648692695.9,286046998.5,N
1648692715.7,286047001.2,N
1648692735.6,286047002.1,N
1648692755.4,286046999.7,N
1648692775.2,286047000.5,N
1648692795.1,286047002.3,N
1648692796.0,286047002.3,N
1648692815.8,286046999.8,N
1648692835.6,286046998.3,N
1648692855.5,286046998.7,N
1648692875.3,286046999.5,N
1648692895.2,286047001.1,N
1648692915.9,286047000.2,N
1648692935.7,286046999.9,N
1648692955.6,286047000.0,N
1648692975.4,286047001.0,N
1648692995.2,286047000.9,N
1648693015.1,286047002.4,N
1648693016.0,286047002.4,N
1648693035.8,286047002.6,N
1648693055.7,286047002.5,N
1648693075.5,286047002.7,N
1648693095.4,286047001.6,N
1648693115.2,286047002.2,N
1648693135.0,286047000.1,N
1648693135.9,286047000.1,N
1648693155.8,286047002.4,N
1648693175.6,286047000.0,N
1648693195.5,286047000.1,N
1648693215.3,286047000.1,N
1648693235.1,286047001.1,N
1648693255.9,286047000.5,N
1648693275.7,286047001.2,N
1648693295.5,286047000.6,N
1648693315.4,286047000.6,N
1648693335.2,286047000.8,N
1648693355.1,286046998.3,N
1648693356.0,286046998.3,N
1648693375.8,286047000.4,N
1648693395.6,286047000.2,N
1648693415.5,286046998.6,N
1648693435.3,286047000.9,N
1648693455.1,286046999.6,N
1648693475.9,286047000.8,N
1648693495.7,286046998.3,N
1648693515.6,286046998.5,N
1648693535.4,286046998.7,N
1648693555.2,286046998.3,N
1648693575.1,286046999.9,N
1648693576.0,286046999.9,N
1648693595.8,286046999.9,N
1648693615.6,286047002.7,N
1648693635.5,286047000.5,N
1648693655.3,286047001.0,N
1648693675.2,286046998.5,N
1648693695.9,286047000.4,N
1648693715.7,286046998.8,N
1648693735.6,286047001.2,N
1648693755.4,286047001.1,N
1648693775.2,286046999.5,N
1648693795.1,286046996.5,Y
1648693796.0,286046996.5,P
1648693815.8,286046999.2,N
1648693835.7,286046999.4,N
1648693855.5,286046998.4,N
1648693875.3,286046998.3,N
1648693895.2,286046998.4,N
1648693915.0,286046999.3,N
1648693915.9,286046999.3,N
1648693935.8,286046996.5,Y
1648693955.6,286047000.6,P
1648693975.4,286047000.8,N
1648693995.3,286047002.0,N
1648694015.1,286047004.4,Y
1648694035.8,286047002.6,P
1648694055.7,286047001.5,N
1648694075.5,286047004.4,P
1648694095.4,286047004.2,N
1648694115.2,286047001.6,N
1648694135.0,286047002.4,N
1648694135.9,286047002.4,N
1648694155.8,286047004.0,Y
1648694175.6,286047000.2,P
1648694195.5,286047001.0,N
1648694215.3,286046998.2,N
1648694235.1,286047000.8,N
1648694255.9,286046998.4,N
1648694275.7,286046998.5,N
1648694295.5,286047001.1,N
1648694315.4,286047000.5,N
1648694335.2,286047000.9,N
1648694355.1,286047000.8,N
1648694356.0,286047000.8,N
1648694375.8,286047000.7,N
1648694395.6,286047001.2,N
1648694415.5,286047001.2,N
1648694435.3,286047000.8,N
1648694455.2,286046998.5,N
1648694475.9,286046999.5,N
1648694495.7,286047000.6,N
1648694515.6,286046998.2,N
1648694535.4,286047000.4,N
1648694555.2,286046998.6,N
1648694575.1,286047000.7,N
1648694576.0,286047000.7,N
1648694595.8,286047002.2,N
1648694615.7,286046998.6,N
1648694635.5,286046998.6,N
1648694655.3,286047000.7,N
1648694675.2,286047002.8,N
1648694695.0,286047001.1,N
1648694695.9,286047001.1,N
1648694715.8,286047000.9,N
1648694735.6,286047001.8,N
1648694755.4,286046999.8,N
1648694775.3,286047000.6,N
1648694795.1,286047000.5,N
1648694815.8,286047000.1,N
1648694835.7,286046998.8,N
1648694855.5,286046998.6,N
1648694875.4,286046999.3,N
1648694895.2,286046999.2,N
1648694915.0,286046997.3,N
1648694915.9,286046997.3,N
1648694935.8,286046996.9,N
1648694955.6,286046999.2,N
1648694975.4,286046999.3,N
1648694995.3,286046996.5,N
1648695015.1,286046998.9,N
1648695035.9,286046997.7,N
1648695055.7,286046997.7,N
1648695075.5,286046996.7,N
1648695095.4,286046999.5,N
1648695115.2,286046997.4,N
1648695135.1,286046996.9,N
1648695136.0,286046996.9,N
1648695155.8,286046997.7,N
1648695175.6,286046997.3,N
1648695195.5,286046996.8,N
1648695215.3,286046996.7,N
1648695235.1,286046999.4,N
1648695255.9,286046999.1,N
1648695275.7,286046996.5,N
1648695295.6,286046997.2,N
1648695315.4,286046997.7,N
1648695335.2,286046995.0,Y
1648695355.1,286046996.5,P
1648695356.0,286046996.5,P
1648695375.8,286046998.4,N
1648695395.6,286047002.2,N
1648695415.5,286047002.5,N
1648695435.3,286047004.2,N
1648695455.2,286047004.0,N
1648695475.9,286047004.2,N
1648695495.7,286047003.8,N
1648695515.6,286047004.3,N
1648695535.4,286047003.8,N
1648695555.2,286047003.7,N
1648695575.1,286047001.3,N
1648695576.0,286047001.3,N
1648695595.8,286047002.5,N
