#timestamp,LO_Frequency,Hit,StdDev 
1697511615.5,286047000.0,N
1697511635.4,286047000.3,N
1697511655.2,286047000.4,N
1697511675.0,286047000.1,N
1697511675.9,286047000.1,N
1697511695.8,286046999.3,N
1697511715.6,286046995.6,N
1697511735.5,286046995.5,N
1697511755.3,286046996.0,N
1697511775.1,286046994.1,N
1697511795.9,286046993.5,N
1697511815.7,286046996.4,N
1697511835.6,286046993.5,N
1697511855.4,286046994.0,N
1697511875.2,286046994.6,N
1697511895.1,286046993.6,N
1697511896.0,286046993.6,N
1697511915.8,286046994.6,N
1697511935.7,286046993.7,N
1697511955.5,286046994.5,N
1697511975.3,286046994.2,N
1697511995.2,286046994.1,N
1697512015.0,286046994.7,N
1697512015.9,286046994.7,N
1697512035.7,286046992.1,N
1697512055.6,286046994.6,N
1697512075.4,286046994.1,N
1697512095.3,286046993.5,N
1697512115.1,286046994.0,N
1697512116.0,286046994.0,N
1697512135.8,286046996.3,N
1697512155.7,286046993.4,N
1697512175.5,286046993.8,N
1697512195.4,286046994.0,Y
1697512215.2,286046998.5,P
1697512235.0,286046999.1,N
1697512235.9,286046999.1,N
1697512255.8,286046999.3,N
1697512275.6,286046998.8,N
1697512295.4,286046999.1,N
1697512315.3,286046999.1,N
1697512335.1,286046999.6,N
1697512355.9,286046996.9,N
1697512375.7,286046996.9,N
1697512395.5,286046999.6,N
1697512415.4,286046995.0,Y
1697512435.2,286046997.0,P
1697512455.0,286046997.3,P
1697512455.9,286046997.3,P
1697512475.8,286046996.9,Y
1697512495.6,286047000.5,P
1697512515.5,286047000.7,N
1697512535.3,286047002.4,N
1697512555.1,286047002.7,N
1697512575.9,286047002.3,N
1697512595.7,286047002.5,N
1697512615.5,286046999.8,N
1697512635.4,286047002.0,N
1697512655.2,286047002.4,N
1697512675.1,286047001.1,N
1697512676.0,286047001.1,N
1697512695.8,286047000.3,N
1697512715.6,286046999.9,N
1697512735.5,286046999.7,N
1697512755.3,286047002.8,N
1697512775.1,286047002.7,N
1697512795.9,286047001.6,N
1697512815.7,286047002.2,N
1697512835.6,286047002.2,N
1697512855.4,286047001.6,N
1697512905.3,286047002.1,E
1697512915.2,286047002.6,N
1697512935.0,286047000.1,P
1697512935.9,286047000.1,N
1697512955.8,286047002.6,N
1697512975.6,286047002.1,N
1697512995.4,286047004.1,Y
1697513015.3,286047004.8,P
1697513035.1,286047006.9,P
1697513055.9,286047005.8,N
1697513075.7,286047004.9,N
1697513095.5,286047007.3,Y
1697513115.4,286047003.5,P
1697513135.2,286047011.9,P
1697513155.1,286047001.8,N
1697513156.0,286047001.8,N
1697513175.8,286047003.6,N
1697513195.6,286047004.0,N
1697513215.5,286047000.1,N
1697513235.3,286047000.8,N
1697513255.1,286046998.3,N
1697513275.9,286046999.2,N
1697513295.7,286046999.4,N
1697513315.6,286046996.9,N
1697513335.4,286046999.5,N
1697513355.2,286046997.0,N
1697513375.1,286046999.5,N
1697513376.0,286046999.5,N
1697513395.8,286046996.7,N
1697513415.6,286046999.0,N
1697513435.5,286046999.1,N
1697513455.3,286046999.0,N
1697513475.2,286047000.7,N
1697513495.9,286047002.8,N
1697513515.7,286047004.3,N
1697513535.6,286047004.2,N
1697513555.4,286047001.8,N
1697513575.2,286046999.9,N
1697513595.1,286047001.0,N
1697513596.0,286047001.0,N
1697513615.8,286046998.4,N
1697513635.7,286046998.9,N
1697513655.5,286046998.5,N
1697513675.3,286046998.2,N
1697513695.2,286046999.4,N
1697513715.0,286046998.9,N
1697513715.9,286046998.9,N
1697513735.7,286046999.3,N
1697513755.6,286046999.0,N
1697513775.4,286047001.1,N
1697513795.3,286047001.0,N
1697513815.1,286046998.1,N
1697513816.0,286046998.1,N
1697513835.8,286047001.1,N
1697513855.7,286046998.4,N
1697513875.5,286046998.1,N
1697513895.3,286047001.1,N
1697513915.2,286046998.3,N
1697513935.0,286047000.5,N
1697513935.9,286047000.5,N
1697513955.8,286047000.3,N
1697513975.6,286047001.0,N
1697513995.4,286046999.8,N
1697514015.3,286047004.1,N
1697514035.1,286047003.6,N
1697514055.9,286047004.5,N
1697514075.7,286047005.0,N
1697514095.5,286047003.0,N
1697514115.4,286047003.2,N
1697514135.2,286047003.5,N
1697514155.1,286047003.9,N
1697514156.0,286047003.9,N
1697514175.8,286047004.4,N
1697514195.6,286047001.8,N
1697514215.5,286047002.0,N
1697514235.3,286047002.8,N
1697514255.1,286047002.7,N
1697514275.9,286047004.3,N
1697514295.7,286047002.1,N
1697514315.6,286047003.2,N
1697514335.4,286047005.2,N
1697514355.2,286047007.2,Y
1697514375.1,286047004.4,P
1697514376.0,286047004.4,P
1697514395.8,286047003.3,N
1697514415.7,286047004.2,Y
1697514435.5,286047000.0,P
1697514455.3,286047002.0,N
1697514475.2,286047002.6,N
1697514495.9,286047001.1,N
1697514545.8,286047001.2,E
1697514555.7,286046998.6,N
1697514575.5,286046997.9,P
1697514595.4,286046997.7,P
1697514615.2,286046999.6,N
1697514635.0,286046999.4,N
1697514635.9,286046999.4,N
1697514655.8,286046999.3,N
1697514675.6,286046998.1,N
1697514695.5,286047000.9,N
1697514715.3,286047000.1,N
1697514735.1,286047000.5,N
1697514755.9,286047002.7,N
1697514775.7,286047000.0,N
1697514795.5,286047002.4,N
1697514815.4,286047002.3,N
1697514835.2,286047000.7,N
1697514855.1,286046998.8,N
1697514856.0,286046998.8,N
1697514875.8,286046998.3,N
1697514895.6,286046999.0,N
1697514915.5,286046999.3,N
1697514935.3,286046997.3,N
1697514955.2,286046999.1,N
1697514975.9,286046997.0,N
1697514995.7,286046996.8,N
1697515015.6,286046997.3,N
1697515035.4,286046999.6,N
1697515055.2,286046996.7,N
1697515075.1,286046997.9,N
1697515076.0,286046997.9,N
1697515095.8,286046995.6,N
1697515115.7,286046995.7,N
1697515135.5,286046995.5,N
1697515155.3,286046996.3,N
1697515175.2,286046995.5,N
1697515195.0,286046995.5,N
1697515195.9,286046995.5,N
