#timestamp,LO_Frequency,Hit,StdDev 
1558508415.1,286047002.3,N
1558508435.9,286047002.5,N
1558508455.7,286047004.4,N
1558508475.5,286047004.4,N
1558508495.4,286047003.9,N
1558508515.2,286047003.1,N
1558508535.1,286047002.9,N
1558508536.0,286047002.9,N
1558508555.8,286047005.8,N
1558508575.6,286047005.3,N
1558508595.5,286047005.3,N
1558508615.3,286047005.1,N
1558508635.1,286047002.9,N
1558508655.9,286047003.2,N
1558508675.7,286047003.7,N
1558508695.6,286047004.2,N
1558508715.4,286047004.1,N
1558508735.2,286047003.6,N
1558508755.1,286047004.2,N
1558508756.0,286047004.2,N
1558508775.8,286047003.8,N
1558508795.6,286047003.1,N
1558508815.5,286047003.4,N
1558508835.3,286047005.6,Y
1558508855.2,286047001.5,P
1558508875.9,286047003.2,P
1558508895.7,286047003.2,P
1558508915.6,286047003.5,Y
1558508935.4,286046999.7,P
1558508955.2,286047002.2,N
1558508975.1,286047004.1,P
1558508976.0,286047004.1,N
1558508995.8,286047003.5,N
1558509015.7,286047004.4,N
1558509035.5,286047003.9,N
1558509055.3,286047001.7,N
1558509075.2,286047002.4,N
1558509095.0,286047002.1,N
1558509095.9,286047002.1,N
1558509115.7,286047002.2,N
1558509135.6,286047001.3,N
1558509155.4,286047004.4,Y
1558509175.3,286047001.9,P
1558509195.1,286047001.8,P
1558509215.8,286047001.5,P
1558509235.7,286047001.5,Y
1558509255.5,286047000.3,P
1558509275.4,286047001.1,N
1558509295.2,286047000.9,N
1558509315.0,286046998.6,N
1558509315.9,286046998.6,N
1558509335.8,286047001.2,N
1558509355.6,286046998.3,N
1558509375.4,286047000.7,N
1558509395.3,286046998.8,N
1558509415.1,286046996.5,N
1558509435.9,286046998.7,N
1558509455.7,286046998.3,N
1558509475.5,286046998.7,N
1558509495.4,286047001.1,N
1558509515.2,286047001.0,N
1558509535.0,286047002.3,N
1558509535.9,286047002.3,N
1558509555.8,286046999.8,N
1558509575.6,286047000.1,N
1558509595.5,286047000.1,N
1558509615.3,286047002.1,N
1558509635.1,286047004.2,N
1558509655.9,286047003.8,N
1558509675.7,286047001.7,N
1558509695.5,286047004.4,N
1558509715.4,286047001.9,N
1558509735.2,286047001.4,N
1558509755.1,286047001.4,N
1558509756.0,286047001.4,N
1558509775.8,286047001.8,N
1558509795.6,286047002.0,N
1558509815.5,286047001.6,N
1558509835.3,286047002.5,N
1558509855.1,286046999.9,N
1558509875.9,286047001.0,N
1558509895.7,286047000.4,N
1558509915.6,286047000.5,N
1558509935.4,286047001.2,N
1558509955.2,286046998.7,N
1558509975.1,286046998.7,N
1558509976.0,286046998.7,N
1558509995.8,286046999.0,N
1558510015.7,286046996.6,N
1558510035.5,286046997.8,N
1558510055.3,286046996.5,N
1558510075.2,286047000.3,N
1558510095.0,286047000.9,N
1558510095.9,286047000.9,N
1558510115.7,286046998.5,N
1558510135.6,286046998.8,N
1558510155.4,286047000.3,N
1558510175.3,286047001.2,N
1558510195.1,286046998.8,N
1558510196.0,286046998.8,N
1558510215.8,286046998.9,N
1558510235.7,286046998.2,N
1558510255.5,286046998.4,N
1558510275.3,286046998.5,N
1558510295.2,286047001.2,N
1558510315.0,286046998.1,N
1558510315.9,286046998.1,N
1558510335.8,286047000.9,N
1558510355.6,286046998.7,N
1558510375.4,286046998.6,N
1558510395.3,286047000.7,N
1558510415.1,286046998.3,N
1558510435.9,286047001.2,N
1558510455.7,286046998.2,N
1558510475.5,286047000.5,N
1558510495.4,286047000.7,N
1558510515.2,286046999.2,N
1558510535.0,286046998.1,N
1558510536.0,286046998.1,N
1558510555.8,286046998.8,N
1558510575.6,286046998.5,N
1558510595.5,286047001.1,N
1558510615.3,286046998.6,N
1558510635.1,286046999.5,N
1558510655.9,286046996.9,N
1558510675.7,286046998.0,N
1558510695.5,286046997.3,N
1558510715.4,286046996.8,N
1558510735.2,286046997.1,N
1558510755.1,286046998.0,N
1558510756.0,286046998.0,N
1558510775.8,286046997.1,N
1558510795.6,286046997.8,N
1558510815.5,286046997.1,N
1558510835.3,286046999.3,N
1558510855.1,286046998.4,N
1558510875.9,286046998.5,N
1558510895.7,286047000.7,N
1558510915.6,286047000.6,N
1558510935.4,286047001.1,N
1558510955.2,286046998.1,N
1558510975.1,286046998.2,N
1558510976.0,286046998.2,N
1558510995.8,286047000.8,N
1558511015.6,286046997.1,N
1558511035.5,286046996.5,N
1558511055.3,286046998.7,N
1558511075.2,286046999.3,N
1558511095.9,286046999.4,N
1558511115.7,286046999.3,N
1558511135.6,286046999.4,N
1558511155.4,286046996.5,N
1558511175.2,286046998.1,N
1558511195.1,286046998.6,N
1558511196.0,286046998.6,N
1558511215.8,286046998.5,N
1558511235.7,286046998.2,N
1558511255.5,286047002.5,N
1558511275.3,286047002.0,N
1558511295.2,286046999.9,N
1558511315.0,286047002.8,N
1558511315.9,286047002.8,N
1558511335.8,286047001.5,N
1558511355.6,286047002.0,N
1558511375.4,286047002.5,N
1558511395.3,286047002.2,N
1558511415.1,286046999.7,N
1558511435.8,286046999.8,N
1558511455.7,286047000.0,N
1558511475.5,286046999.9,N
1558511495.3,286047001.2,N
1558511515.2,286046998.1,N
1558511535.0,286047000.4,N
1558511535.9,286047000.4,N
1558511555.8,286047001.0,N
1558511575.6,286046998.2,N
1558511595.4,286046999.5,N
1558511615.3,286046996.5,N
1558511635.1,286046999.5,N
1558511655.9,286046996.7,N
1558511675.7,286046997.0,N
1558511695.5,286046997.1,N
1558511715.4,286046999.1,N
1558511735.2,286046996.7,N
1558511755.0,286046992.0,Y
1558511755.9,286046992.0,P
1558511775.8,286046989.6,N
1558511795.6,286046986.8,P
1558511815.5,286046983.3,Y
1558511835.3,286046987.8,P
1558511855.1,286046986.0,P
1558511875.9,286046983.7,P
1558511895.7,286046982.9,Y
1558511915.6,286046991.8,P
1558511935.4,286046990.7,P
1558511955.2,286046991.2,P
1558511975.1,286046990.9,Y
1558511976.0,286046990.9,P
1558511995.8,286046998.6,P
