#timestamp,LO_Frequency,Hit,StdDev 
1513605615.2,286047006.0,N
1513605635.1,286047004.4,N
1513605636.0,286047004.4,N
1513605655.8,286046999.7,N
1513605675.6,286046998.4,N
1513605695.5,286046997.3,N
1513605715.3,286046998.0,N
1513605735.1,286046996.5,N
1513605755.8,286046995.8,N
1513605775.7,286046994.3,N
1513605795.5,286046995.2,N
1513605815.3,286046995.2,N
1513605835.2,286046994.3,N
1513605855.9,286046991.7,N
1513605875.7,286046990.9,N
1513605895.6,286046996.0,N
1513605915.4,286046993.7,N
1513605935.2,286046995.2,N
1513605955.1,286046995.8,N
1513605956.0,286046995.8,N
1513605975.8,286046993.9,N
1513605995.6,286046996.4,N
1513606015.5,286046994.4,N
1513606035.3,286046990.4,N
1513606055.1,286046989.9,N
1513606075.8,286046990.0,N
1513606095.7,286046987.4,N
1513606115.5,286046988.1,N
1513606135.3,286046990.0,N
1513606155.2,286046989.9,N
1513606175.9,286046992.8,N
1513606195.7,286046995.1,N
1513606215.6,286046997.4,N
1513606235.4,286046999.0,N
1513606255.2,286047000.0,N
1513606275.1,286047000.4,N
1513606276.0,286047000.4,N
1513606295.8,286046996.7,N
1513606315.6,286046997.6,N
1513606335.5,286046997.0,N
1513606355.3,286046994.9,N
1513606375.1,286046997.3,N
1513606395.8,286047001.2,N
1513606415.7,286047000.7,N
1513606435.5,286046999.3,N
1513606455.3,286046993.3,N
1513606475.2,286046995.9,N
1513606495.0,286046993.6,N
1513606495.9,286046993.6,N
1513606515.7,286046999.0,N
1513606535.6,286047001.4,N
1513606555.4,286047007.3,N
1513606575.2,286047007.3,N
1513606595.1,286047003.8,N
1513606596.0,286047003.8,N
1513606615.8,286047006.0,N
1513606635.6,286047003.2,N
1513606655.5,286047003.7,N
1513606675.3,286047009.0,N
1513606695.1,286047008.0,N
1513606715.9,286047011.6,N
1513606735.7,286047011.1,N
1513606755.5,286047007.8,N
1513606775.4,286047009.9,N
1513606795.2,286047011.0,N
1513606815.0,286047017.0,Y
1513606815.9,286047017.0,P
1513606835.8,286047016.9,N
1513606855.6,286047018.2,N
1513606875.4,286047017.3,N
1513606895.2,286047017.8,N
1513606915.1,286047015.7,N
1513606916.0,286047015.7,N
1513606935.8,286047014.2,N
1513606955.6,286047013.4,N
1513606975.5,286047012.0,N
1513606995.3,286047011.4,N
1513607015.1,286047013.9,Y
1513607035.9,286046997.8,P
1513607055.7,286047001.1,N
1513607075.5,286047001.0,N
1513607095.4,286047000.3,N
1513607115.2,286047000.9,N
1513607135.0,286047002.5,N
1513607135.9,286047002.5,N
1513607155.8,286046998.8,N
1513607175.6,286046999.8,N
1513607195.4,286047002.6,N
1513607215.3,286046999.5,N
1513607235.1,286046995.0,N
1513607236.0,286046995.0,N
1513607255.8,286046994.0,N
1513607275.7,286046995.4,N
1513607295.5,286046994.7,N
1513607315.3,286046996.4,N
1513607335.1,286046996.2,N
1513607355.9,286046993.3,N
1513607375.7,286046996.2,N
1513607395.5,286046997.9,N
1513607415.4,286046993.3,N
1513607435.2,286046994.0,N
1513607455.0,286046994.6,N
1513607455.9,286046994.6,N
1513607475.8,286046992.4,N
1513607495.6,286046990.4,N
1513607515.4,286046989.3,N
1513607535.3,286046987.2,N
1513607555.1,286046987.9,N
1513607556.0,286046987.9,N
1513607575.8,286046986.7,Y
1513607595.7,286046991.3,P
1513607615.5,286046987.1,P
1513607635.3,286046988.4,P
1513607655.2,286046984.8,Y
1513607675.9,286046992.0,P
1513607695.7,286046995.9,P
1513607715.6,286046996.4,N
1513607735.4,286046993.2,N
1513607755.2,286046991.4,Y
1513607775.1,286046993.3,P
1513607776.0,286046993.3,P
1513607795.8,286046990.2,P
1513607815.6,286046992.2,Y
1513607835.5,286047002.5,P
1513607855.3,286047002.4,N
1513607875.1,286046999.8,N
1513607895.9,286047002.4,N
1513607915.7,286047001.7,N
1513607935.5,286047003.9,N
1513607955.4,286047004.2,N
1513607975.2,286047004.1,N
1513607995.0,286047004.3,N
1513607995.9,286047004.3,N
1513608015.8,286047001.5,N
1513608035.6,286047007.1,N
1513608055.4,286047005.1,N
1513608075.2,286047006.7,N
1513608095.1,286047009.2,N
1513608096.0,286047009.2,N
1513608115.8,286047003.5,N
1513608135.6,286047001.4,N
1513608155.5,286046999.0,N
1513608175.3,286046997.4,N
1513608195.1,286046997.3,N
1513608215.9,286046995.5,N
1513608235.7,286046995.0,N
1513608255.5,286046995.6,N
1513608275.4,286046996.8,N
1513608295.2,286047002.5,N
1513608315.0,286047001.0,N
1513608315.9,286047001.0,N
1513608335.7,286047001.9,N
1513608355.6,286047003.7,N
1513608375.4,286047005.0,N
1513608395.2,286047009.2,N
1513608415.1,286047004.9,N
1513608416.0,286047004.9,N
1513608435.8,286047005.0,N
1513608455.6,286047007.4,N
1513608475.5,286047008.8,N
1513608495.3,286047009.9,N
1513608515.1,286047007.9,N
1513608535.9,286047010.7,N
1513608555.7,286047006.8,N
1513608575.5,286047001.3,N
1513608595.4,286047001.7,N
1513608615.2,286047001.7,N
1513608635.0,286046998.2,N
1513608635.9,286046998.2,N
1513608655.8,286046996.6,N
1513608675.6,286046998.3,N
1513608695.4,286046999.6,N
1513608715.2,286046999.5,N
1513608735.1,286046994.9,N
1513608736.0,286046994.9,N
1513608755.8,286047002.2,N
1513608775.6,286046998.8,N
1513608795.5,286046998.8,N
1513608815.3,286046997.4,N
1513608835.1,286046996.6,N
1513608855.9,286046999.4,N
1513608875.7,286047001.4,N
1513608895.5,286047003.7,N
1513608915.4,286046999.8,N
1513608935.2,286047000.2,N
1513608955.0,286046999.8,N
1513608955.9,286046999.8,N
1513608975.8,286047002.7,N
1513608995.6,286046999.3,N
1513609015.4,286046999.0,N
1513609035.2,286047000.9,N
1513609055.1,286047001.4,N
1513609056.0,286047001.4,N
1513609075.8,286046999.8,N
1513609095.6,286046999.1,N
1513609115.5,286046998.3,N
1513609135.3,286046999.0,N
1513609155.1,286047000.7,N
1513609175.9,286046996.6,N
1513609195.7,286046995.8,N
