#timestamp,LO_Frequency,Hit,StdDev 
1691254815.8,286046991.1,N
1691254835.7,286046989.9,N
1691254855.5,286046987.8,N
1691254875.3,286046988.3,N
1691254895.2,286046985.7,Y
1691254915.0,286046994.9,P
1691254915.9,286046994.9,N
1691254935.7,286046999.2,N
1691254955.6,286047000.2,N
1691254975.4,286046999.3,N
1691254995.2,286047000.8,N
1691255015.1,286046999.5,N
1691255016.0,286046999.5,N
1691255035.8,286046997.9,N
1691255055.6,286046999.5,N
1691255075.5,286046993.3,N
1691255095.3,286046993.5,N
1691255115.1,286046992.1,N
1691255135.9,286046994.3,N
1691255155.7,286046993.9,N
1691255175.5,286046993.9,N
1691255195.4,286046993.6,N
1691255215.2,286046994.0,N
1691255235.0,286046995.9,N
1691255235.9,286046995.9,N
1691255255.8,286046994.3,N
1691255275.6,286046992.6,N
1691255295.4,286046991.3,N
1691255315.3,286046990.7,Y
1691255335.1,286046993.4,P
1691255355.9,286046994.3,P
1691255375.7,286046994.3,P
1691255395.5,286046992.4,Y
1691255415.4,286046999.3,P
1691255435.2,286046999.4,N
1691255455.0,286046996.5,N
1691255455.9,286046996.5,N
1691255475.8,286046997.4,N
1691255495.6,286046997.3,N
1691255515.4,286046999.4,N
1691255535.3,286046997.7,N
1691255555.1,286046999.3,N
1691255556.0,286046999.3,N
1691255575.8,286046996.8,N
1691255595.7,286046997.6,N
1691255615.5,286046995.0,Y
1691255635.3,286046998.4,P
1691255655.2,286046998.8,P
1691255675.9,286046996.5,P
1691255695.7,286046997.4,Y
1691255715.6,286046998.6,P
1691255735.4,286046998.3,P
1691255755.2,286046996.6,P
1691255775.1,286046996.5,Y
1691255776.0,286046996.5,P
1691255795.8,286047000.8,N
1691255815.6,286047001.0,N
1691255835.5,286047001.2,N
1691255855.3,286046998.5,N
1691255875.1,286046998.2,N
1691255895.9,286046999.5,N
1691255915.7,286046999.6,N
1691255935.5,286046999.2,N
1691255955.4,286046998.6,N
1691255975.2,286046999.1,N
1691255995.0,286046997.1,N
1691255995.9,286046997.1,N
1691256015.8,286046994.9,Y
1691256035.6,286046996.6,P
1691256055.4,286046999.2,N
1691256075.3,286046999.6,N
1691256095.1,286046999.4,N
1691256115.8,286046999.4,N
1691256135.7,286046999.0,N
1691256155.5,286046998.3,N
1691256175.3,286046999.0,N
1691256195.2,286046996.5,Y
1691256215.0,286047000.9,P
1691256215.9,286047000.9,N
1691256235.8,286046999.0,N
1691256255.6,286046999.0,N
1691256275.4,286047000.9,N
1691256295.3,286047001.2,N
1691256315.1,286046998.1,N
1691256316.0,286046998.1,N
1691256335.8,286046998.4,N
1691256355.7,286046998.3,N
1691256375.5,286046998.2,N
1691256395.3,286047000.9,N
1691256415.2,286047003.5,N
1691256435.9,286047001.6,N
1691256455.7,286046999.9,N
1691256475.6,286046998.7,N
1691256495.4,286047000.8,N
1691256515.2,286046998.1,N
1691256535.1,286047000.9,N
1691256536.0,286047000.9,N
1691256555.8,286047001.2,N
1691256575.6,286047001.1,N
1691256595.5,286046998.3,N
1691256615.3,286047000.8,N
1691256635.1,286046998.4,N
1691256655.9,286046999.0,N
1691256675.7,286046998.9,N
1691256695.5,286046998.5,N
1691256715.4,286047000.7,N
1691256735.2,286047002.5,N
1691256755.0,286047001.0,N
1691256755.9,286047001.0,N
1691256775.8,286046998.2,N
1691256795.6,286047000.9,N
1691256815.4,286047000.8,N
1691256835.3,286047000.7,N
1691256855.1,286047000.2,N
1691256856.0,286047000.2,N
1691256875.8,286046999.9,N
1691256895.7,286047000.9,N
1691256915.5,286047000.0,N
1691256935.3,286047000.9,N
1691256955.2,286047000.7,N
1691256975.9,286046998.6,N
1691256995.7,286046998.2,N
1691257015.6,286046998.2,N
1691257035.4,286046999.3,N
1691257055.2,286046998.4,N
1691257075.1,286046998.7,N
1691257076.0,286046998.7,N
1691257095.8,286046999.4,N
1691257115.6,286046999.0,N
1691257135.5,286047000.8,N
1691257155.3,286047000.3,N
1691257175.1,286047000.4,N
1691257195.9,286047002.8,N
1691257215.7,286046998.1,N
1691257235.5,286047000.4,N
1691257255.4,286047000.5,N
1691257275.2,286047001.0,N
1691257295.0,286046999.9,N
1691257295.9,286046999.9,N
1691257315.8,286047000.3,N
1691257335.6,286047000.6,N
1691257355.4,286046999.7,N
1691257375.3,286047002.3,N
1691257395.1,286047001.7,N
1691257415.8,286047000.1,N
1691257435.7,286047000.2,N
1691257455.5,286047002.3,N
1691257475.3,286047001.4,N
1691257495.2,286047004.3,Y
1691257515.0,286047002.3,P
1691257515.9,286047002.3,N
1691257535.7,286047002.1,N
1691257555.6,286046999.8,N
1691257575.4,286047002.1,N
1691257595.2,286047004.4,Y
1691257615.1,286047002.4,P
1691257616.0,286047002.4,P
1691257635.8,286046999.8,N
1691257655.6,286046999.8,N
1691257675.5,286047000.4,N
1691257695.3,286047000.1,N
1691257715.1,286047000.3,N
1691257735.9,286046999.7,N
1691257755.7,286047000.5,N
1691257775.5,286047002.6,N
1691257795.4,286047000.6,N
1691257815.2,286047000.6,N
1691257835.0,286047000.1,N
1691257835.9,286047000.1,N
1691257855.8,286046999.9,N
1691257875.6,286047000.0,N
1691257895.4,286047000.0,N
1691257915.3,286046999.8,N
1691257935.1,286047002.5,N
1691257955.8,286047002.4,N
1691257975.7,286047002.5,N
1691257995.5,286047001.6,N
1691258015.3,286046999.7,N
1691258035.2,286047000.8,N
1691258055.0,286046998.1,N
1691258055.9,286046998.1,N
1691258075.7,286047000.0,N
1691258095.6,286046999.9,N
1691258115.4,286047002.4,N
1691258135.2,286047001.3,N
1691258155.1,286047001.7,N
1691258156.0,286047001.7,N
1691258175.8,286047002.6,N
1691258195.6,286047000.6,N
1691258215.5,286047001.6,N
1691258235.3,286047000.9,N
1691258255.1,286046998.5,N
1691258275.9,286047000.1,N
1691258295.7,286046999.9,N
1691258315.5,286047002.8,N
1691258335.4,286047001.7,N
1691258355.2,286047001.9,N
1691258375.0,286047004.3,Y
1691258375.9,286047004.3,P
1691258395.8,286047003.3,N
