#timestamp,LO_Frequency,Hit,StdDev 
1541941215.7,286046998.5,N
1541941235.5,286046998.7,N
1541941255.4,286046999.1,N
1541941275.2,286046999.6,N
1541941295.1,286046996.6,Y
1541941296.0,286046996.6,P
1541941315.8,286046999.2,N
1541941335.6,286046999.4,N
1541941355.5,286046996.6,Y
1541941375.3,286047001.2,P
1541941395.2,286046999.8,N
1541941415.9,286047000.2,N
1541941435.7,286047002.8,N
1541941455.6,286047002.1,N
1541941475.4,286047002.3,N
1541941495.2,286047001.6,N
1541941515.1,286047003.9,N
1541941516.0,286047003.9,N
1541941535.8,286047001.3,N
1541941555.7,286047002.0,N
1541941575.7,286047002.3,N
1541941595.5,286047002.8,N
1541941615.3,286046999.8,N
1541941635.2,286046999.7,N
1541941655.0,286047002.7,N
1541941655.9,286047002.7,N
1541941675.7,286046999.8,N
1541941695.6,286047000.0,N
1541941715.4,286047000.1,N
1541941735.3,286047000.1,N
1541941755.1,286047000.1,N
1541941775.6,286047001.3,N
1541941795.5,286047004.3,N
1541941815.3,286047004.4,N
1541941835.1,286047004.0,N
1541941855.9,286047001.6,N
1541941875.7,286046999.7,N
1541941895.5,286047002.5,N
1541941915.4,286047001.9,N
1541941935.2,286047002.6,N
1541941955.1,286046999.7,N
1541941956.0,286046999.7,N
1541941975.8,286047000.1,N
1541941995.6,286047002.0,N
1541942015.5,286047002.3,N
1541942035.3,286047001.8,N
1541942055.1,286047002.1,N
1541942075.9,286047002.1,N
1541942095.7,286047002.0,N
1541942115.6,286047004.2,N
1541942135.4,286047001.5,N
1541942155.2,286047001.3,N
1541942175.1,286047001.7,N
1541942176.0,286047001.7,N
1541942195.8,286047003.7,N
1541942215.6,286047004.0,N
1541942235.5,286047004.0,N
1541942255.3,286047003.7,N
1541942275.2,286047003.9,N
1541942295.9,286047004.2,N
1541942315.7,286047001.3,N
1541942335.6,286047001.3,N
1541942355.4,286047003.9,N
1541942375.2,286047001.9,N
1541942395.1,286047003.9,N
1541942396.0,286047003.9,N
1541942415.8,286047004.4,Y
1541942435.7,286047002.7,P
1541942455.5,286047002.8,P
1541942475.3,286047002.6,P
1541942495.2,286047000.2,N
1541942515.0,286047000.2,N
1541942515.9,286047000.2,N
1541942535.8,286047000.2,N
1541942555.6,286047000.0,N
1541942575.4,286046999.9,N
1541942595.3,286047000.1,N
1541942615.1,286047001.2,N
1541942635.9,286047000.6,N
1541942655.7,286047000.4,N
1541942675.5,286047000.9,N
1541942695.4,286047000.0,N
1541942715.2,286047000.1,N
1541942735.0,286047000.9,N
1541942735.9,286047000.9,N
1541942755.8,286047000.6,N
1541942775.6,286047000.0,N
1541942795.5,286047002.0,N
1541942815.3,286047002.4,N
1541942835.1,286047000.9,N
1541942855.9,286047000.9,N
1541942875.7,286046998.3,N
1541942895.5,286047000.2,N
1541942915.4,286047001.6,N
1541942935.2,286047002.0,N
1541942955.1,286047002.8,N
1541942956.0,286047002.8,N
1541942975.8,286047000.1,N
1541942995.6,286047000.3,N
1541943015.5,286047002.6,N
1541943035.3,286047000.1,N
1541943055.2,286047002.2,N
1541943075.9,286047002.7,N
1541943095.7,286047000.1,N
1541943115.6,286047000.9,N
1541943135.5,286047001.9,N
1541943155.3,286047003.7,Y
1541943175.2,286047002.3,P
1541943195.0,286047002.4,P
1541943215.4,286047002.5,P
1541943235.3,286046999.7,N
1541943255.1,286047002.1,N
1541943275.9,286047002.8,N
1541943295.7,286047000.3,N
1541943315.5,286046998.8,N
1541943335.4,286046998.5,N
1541943355.2,286047000.6,N
1541943375.0,286047001.0,N
1541943376.0,286047001.0,N
1541943395.8,286047000.6,N
1541943415.6,286046998.5,N
1541943435.5,286046998.5,N
1541943455.3,286046996.9,N
1541943475.1,286046996.5,N
1541943495.9,286046997.7,N
1541943515.7,286046999.3,N
1541943535.6,286046999.1,N
1541943555.4,286046998.1,N
1541943575.2,286046998.8,N
1541943595.1,286046999.0,N
1541943596.0,286046999.0,N
1541943615.8,286046997.0,N
1541943635.7,286046997.6,N
1541943655.6,286046995.9,N
1541943675.5,286046995.9,N
1541943695.3,286046993.4,Y
1541943715.2,286046995.2,P
1541943735.0,286046994.9,N
1541943735.9,286046994.9,N
1541943755.7,286046995.4,N
1541943775.6,286046997.9,N
1541943795.4,286046997.2,N
1541943815.3,286046998.9,N
1541943835.1,286046997.9,N
1541943836.0,286046997.9,N
1541943855.8,286046993.4,Y
1541943875.7,286046996.8,P
1541943895.5,286046996.9,P
1541943915.3,286046999.4,P
1541943935.2,286046998.5,N
1541943955.0,286046998.5,N
1541943955.9,286046998.5,N
1541943975.8,286046998.2,N
1541943995.6,286046997.0,Y
1541944015.5,286046998.4,P
1541944035.3,286046998.9,P
1541944055.1,286046998.4,P
1541944075.9,286046998.3,Y
1541944095.7,286047000.4,P
1541944115.6,286047000.5,N
1541944135.4,286047000.9,N
1541944155.2,286046999.8,N
1541944175.1,286047000.3,N
1541944176.0,286047000.3,N
1541944195.8,286046998.1,N
1541944215.6,286046998.4,N
1541944235.5,286046999.6,N
1541944255.3,286046999.4,N
1541944275.2,286047001.0,N
1541944295.9,286046999.8,N
1541944315.7,286047000.3,N
1541944335.6,286047000.2,N
1541944355.4,286047000.4,N
1541944375.2,286047000.0,N
1541944395.1,286047000.1,N
1541944396.0,286047000.1,N
1541944415.8,286047000.4,N
1541944435.7,286046999.9,N
1541944455.5,286047001.2,N
1541944475.3,286047001.1,N
1541944495.2,286046999.4,N
1541944515.9,286046997.1,Y
1541944535.7,286046999.6,P
1541944555.6,286046997.2,P
1541944575.4,286046999.5,N
1541944595.3,286046999.6,N
1541944615.1,286046999.2,N
1541944616.0,286046999.2,N
1541944635.8,286046999.0,N
1541944655.7,286046998.2,N
1541944675.5,286047000.0,N
1541944695.3,286047002.2,N
1541944715.2,286046999.8,N
1541944735.0,286047002.7,N
1541944735.9,286047002.7,N
1541944755.8,286047001.1,N
1541944775.6,286046998.3,N
1541944795.4,286047001.2,N
