#timestamp,LO_Frequency,Hit,StdDev 
1568260815.8,286046998.7,N
1568260835.6,286046996.6,Y
1568260855.5,286046997.4,P
1568260875.3,286046997.5,N
1568260895.1,286046995.0,P
1568260915.9,286046997.5,N
1568260935.7,286046997.8,N
1568260955.6,286046997.5,N
1568260975.4,286046998.0,N
1568260995.2,286046997.9,N
1568261015.1,286046995.4,Y
1568261016.0,286046995.4,P
1568261035.8,286046998.8,N
1568261055.7,286046999.5,N
1568261075.5,286046999.3,N
1568261095.3,286046999.4,N
1568261115.2,286046999.6,N
1568261135.0,286046999.6,N
1568261135.9,286046999.6,N
1568261155.7,286046996.7,N
1568261175.6,286046999.3,N
1568261195.4,286046998.1,N
1568261215.3,286046999.3,N
1568261235.1,286046999.0,N
1568261236.0,286046999.0,N
1568261255.8,286046999.5,N
1568261275.7,286046996.9,N
1568261295.5,286046999.4,N
1568261315.5,286046998.8,N
1568261335.4,286046994.9,Y
1568261355.2,286046996.6,P
1568261375.0,286046998.0,N
1568261375.9,286046998.0,N
1568261395.8,286046997.8,N
1568261415.6,286046996.8,Y
1568261435.5,286047001.2,P
1568261455.3,286047000.7,N
1568261475.1,286047001.1,N
1568261495.9,286046998.1,N
1568261515.7,286046998.5,N
1568261535.6,286047000.1,N
1568261555.4,286047002.6,N
1568261575.2,286047002.0,N
1568261595.1,286047001.9,N
1568261596.0,286047001.9,N
1568261615.8,286047004.0,N
1568261635.6,286047001.9,N
1568261655.5,286047000.1,N
1568261675.3,286047000.2,N
1568261695.2,286047002.4,N
1568261715.9,286047002.2,N
1568261735.7,286046999.7,N
1568261755.6,286047002.1,N
1568261775.4,286047002.3,N
1568261795.2,286047001.9,N
1568261815.1,286047002.4,N
1568261816.0,286047002.4,N
1568261835.8,286046999.7,N
1568261855.7,286047000.3,N
1568261875.5,286047000.2,N
1568261895.3,286047002.7,N
1568261915.2,286047002.7,N
1568261935.0,286047001.6,N
1568261935.9,286047001.6,N
1568261955.7,286047003.0,N
1568261975.6,286047003.7,N
1568261995.4,286047001.7,N
1568262015.3,286047001.3,N
1568262035.1,286047001.9,N
1568262055.8,286047000.7,N
1568262075.7,286047000.0,N
1568262095.5,286047000.2,N
1568262115.4,286047002.7,N
1568262135.2,286047002.5,N
1568262155.0,286047002.2,N
1568262155.9,286047002.2,N
1568262175.8,286046999.7,N
1568262195.6,286047001.7,N
1568262215.4,286047002.0,N
1568262235.3,286047001.7,N
1568262255.1,286047001.8,N
1568262275.9,286047001.5,N
1568262295.7,286047002.4,N
1568262315.5,286047000.9,N
1568262335.4,286046999.8,N
1568262355.2,286047002.5,N
1568262375.1,286047003.9,Y
1568262376.0,286047003.9,P
1568262395.8,286047002.6,N
1568262415.6,286047001.3,N
1568262435.5,286047000.1,N
1568262455.3,286046998.9,N
1568262475.2,286046996.8,N
1568262495.9,286046999.0,N
1568262515.7,286046998.9,N
1568262535.6,286047001.2,N
1568262555.4,286046999.9,N
1568262575.2,286047000.5,N
1568262595.1,286046998.6,N
1568262596.0,286046998.6,N
1568262615.8,286047000.8,N
1568262635.7,286047001.0,N
1568262655.5,286047000.3,N
1568262675.3,286047000.3,N
1568262695.2,286047002.7,N
1568262715.0,286046998.2,N
1568262715.9,286046998.2,N
1568262735.8,286046998.1,N
1568262755.6,286046998.1,N
1568262775.4,286047000.2,N
1568262795.3,286047000.1,N
1568262815.1,286047002.8,N
1568262835.9,286047002.3,N
1568262855.7,286047002.1,N
1568262875.6,286047002.3,N
1568262895.4,286046999.8,N
1568262915.2,286047000.2,N
1568262935.1,286047000.5,N
1568262936.0,286047000.5,N
1568262955.8,286047000.6,N
1568262975.7,286047002.5,N
1568262995.5,286047004.2,N
1568263015.3,286047001.3,N
1568263035.2,286047000.2,N
1568263055.0,286047001.1,N
1568263055.9,286047001.1,N
1568263075.8,286046998.7,N
1568263095.6,286046998.3,N
1568263115.4,286047000.5,N
1568263135.3,286046999.7,N
1568263155.1,286047002.8,N
1568263175.8,286047000.0,N
1568263195.7,286047002.3,N
1568263215.5,286047002.6,N
1568263235.4,286047002.2,N
1568263255.2,286047001.7,N
1568263275.0,286047003.5,N
1568263275.9,286047003.5,N
1568263295.8,286047003.8,N
1568263315.6,286047001.7,N
1568263335.4,286047002.5,N
1568263355.3,286047001.6,N
1568263375.1,286047001.7,N
1568263395.9,286047001.6,N
1568263415.7,286047000.1,N
1568263435.5,286046998.6,N
1568263455.4,286046999.3,N
1568263475.2,286047001.2,N
1568263495.1,286047000.9,N
1568263496.0,286047000.9,N
1568263515.8,286046999.7,N
1568263535.6,286047000.9,N
1568263555.5,286047001.2,N
1568263575.3,286046998.6,N
1568263595.2,286047001.1,N
1568263615.9,286047001.0,N
1568263635.7,286047002.6,N
1568263655.6,286047002.0,N
1568263675.4,286047000.8,N
1568263695.2,286047000.5,N
1568263715.1,286047000.1,N
1568263716.0,286047000.1,N
1568263735.8,286047001.8,N
1568263755.7,286047001.6,N
1568263775.5,286047003.6,N
1568263795.3,286047003.7,N
1568263815.2,286047004.3,Y
1568263835.0,286047002.1,P
1568263835.9,286047002.1,P
1568263855.8,286047002.0,P
1568263875.6,286047003.9,Y
1568263895.4,286047002.8,P
1568263915.3,286047002.3,P
1568263935.1,286047001.6,P
1568263955.9,286047003.7,Y
1568263975.7,286047000.9,P
1568263995.5,286046999.8,N
1568264015.4,286046999.9,N
1568264035.2,286047000.0,N
1568264055.1,286046998.6,N
1568264056.0,286046998.6,N
1568264075.8,286046999.0,N
1568264095.6,286047000.7,N
1568264115.5,286047000.3,N
1568264135.3,286047000.9,N
1568264155.2,286047000.0,N
1568264175.9,286047000.3,N
1568264195.7,286047000.6,N
1568264215.6,286047000.9,N
1568264235.4,286047000.3,N
1568264255.2,286047000.3,N
1568264275.1,286046998.2,N
1568264276.0,286046998.2,N
1568264295.5,286046998.1,N
1568264315.3,286047001.1,N
1568264335.1,286047001.0,N
1568264355.9,286047001.0,N
1568264375.7,286047000.3,N
1568264395.6,286047000.5,N
