#timestamp,LO_Frequency,Hit,StdDev 
1548133215.4,286047009.2,N
1548133235.3,286047006.5,N
1548133255.1,286047006.5,N
1548133256.0,286047006.5,N
1548133275.9,286047006.6,N
1548133295.7,286047007.5,N
1548133315.5,286047005.4,N
1548133335.4,286047003.5,N
1548133355.2,286047004.1,N
1548133375.1,286047007.5,N
1548133376.0,286047007.5,N
1548133395.8,286047006.2,N
1548133415.6,286047005.3,N
1548133435.5,286047003.7,N
1548133455.3,286047006.0,N
1548133475.2,286047005.8,N
1548133495.9,286047005.4,N
1548133515.7,286047005.1,N
1548133535.6,286047003.4,N
1548133555.4,286047001.3,N
1548133575.2,286047003.5,N
1548133595.1,286047001.4,N
1548133596.0,286047001.4,N
1548133615.8,286047000.4,N
1548133635.7,286046998.7,N
1548133655.5,286046997.4,N
1548133675.3,286046998.2,N
1548133695.2,286046999.7,N
1548133715.0,286047001.4,N
1548133715.9,286047001.4,N
1548133735.7,286047001.3,N
1548133755.6,286047000.4,N
1548133775.4,286046999.6,N
1548133795.3,286046995.4,N
1548133815.1,286046998.8,N
1548133816.0,286046998.8,N
1548133835.8,286047000.5,N
1548133855.7,286047001.5,N
1548133875.5,286047003.5,N
1548133895.4,286047001.7,N
1548133915.2,286046998.6,N
1548133935.0,286046994.9,N
1548133935.9,286046994.9,N
1548133955.8,286046997.1,N
1548133975.6,286047001.1,N
1548133995.4,286046998.3,N
1548134015.3,286046997.0,N
1548134035.1,286046997.3,N
1548134055.9,286046999.2,N
1548134075.7,286046998.1,N
1548134095.5,286047000.5,N
1548134115.4,286046998.3,N
1548134135.2,286046993.5,Y
1548134155.0,286046994.1,P
1548134155.9,286046994.1,N
1548134175.8,286046996.7,N
1548134195.6,286046994.9,N
1548134215.5,286046996.0,N
1548134235.3,286046993.6,Y
1548134255.1,286047002.4,P
1548134275.9,286047003.4,N
1548134295.7,286047005.4,N
1548134315.6,286047003.3,N
1548134335.4,286047005.2,N
1548134355.2,286047004.9,N
1548134375.1,286047007.6,N
1548134376.0,286047007.6,N
1548134395.8,286047007.0,N
1548134415.6,286047009.2,N
1548134435.5,286047007.5,N
1548134455.3,286047006.0,N
1548134475.2,286047004.8,N
1548134495.9,286047005.7,N
1548134515.7,286047005.9,N
1548134535.6,286047004.1,N
1548134555.4,286047003.1,N
1548134575.2,286047004.6,N
1548134595.1,286047004.8,N
1548134596.0,286047004.8,N
1548134615.8,286047005.2,N
1548134635.7,286047005.8,N
1548134655.5,286047005.9,N
1548134675.3,286047003.5,N
1548134695.2,286047002.6,N
1548134715.0,286047002.5,N
1548134715.9,286047002.5,N
1548134735.7,286047001.4,N
1548134755.6,286047003.7,N
1548134775.4,286047004.1,N
1548134795.3,286047003.4,N
1548134815.1,286047001.9,N
1548134816.0,286047001.9,N
1548134835.8,286047000.2,N
1548134855.7,286046999.7,N
1548134875.5,286047000.2,N
1548134895.3,286047002.5,N
1548134915.2,286047003.6,N
1548134935.0,286047003.8,N
1548134935.9,286047003.8,N
1548134955.8,286047001.7,N
1548134975.6,286047002.6,N
1548134995.4,286047003.3,N
1548135015.3,286047008.4,Y
1548135035.1,286047006.8,P
1548135055.9,286047008.6,P
1548135075.7,286047007.4,P
1548135095.5,286047006.0,Y
1548135115.4,286046996.7,P
1548135135.2,286046997.7,N
1548135155.0,286046997.6,N
1548135156.0,286046997.6,N
1548135175.8,286046996.8,N
1548135195.6,286046997.5,N
1548135215.5,286046997.1,N
1548135235.3,286046995.3,N
1548135255.1,286046996.1,N
1548135275.9,286046995.5,N
1548135295.7,286046997.9,N
1548135315.6,286046999.0,N
1548135335.4,286047000.1,N
1548135355.2,286047002.0,N
1548135375.1,286047002.5,N
1548135376.0,286047002.5,N
1548135395.8,286046996.5,N
1548135415.6,286046997.4,N
1548135435.5,286046997.8,N
1548135455.3,286047001.1,N
1548135475.2,286047001.9,N
1548135495.9,286047002.0,N
1548135515.7,286046998.7,N
1548135535.6,286046996.3,N
1548135555.4,286046994.6,N
1548135575.2,286046996.3,N
1548135595.1,286046999.3,N
1548135596.0,286046999.3,N
1548135615.8,286046999.1,N
1548135635.7,286046999.4,N
1548135655.5,286046998.2,N
1548135675.3,286046998.6,N
1548135695.2,286046998.1,N
1548135715.0,286046998.3,N
1548135715.9,286046998.3,N
1548135735.8,286046999.5,N
1548135755.6,286046996.5,N
1548135775.4,286046999.1,N
1548135795.3,286046999.4,N
1548135815.1,286047000.0,N
1548135835.8,286046999.7,N
1548135855.7,286047000.0,N
1548135875.5,286046999.3,N
1548135895.4,286046993.6,Y
1548135915.2,286046994.6,P
1548135935.0,286046996.4,N
1548135935.9,286046996.4,N
1548135955.8,286046993.6,Y
1548135975.6,286046998.0,P
1548135995.5,286046998.0,N
1548136015.3,286046997.2,P
1548136035.1,286046999.1,N
1548136055.7,286047000.7,N
1548136075.5,286046996.9,N
1548136095.4,286046997.5,N
1548136115.2,286046996.6,N
1548136135.1,286047001.0,N
1548136136.0,286047001.0,N
1548136155.8,286047002.1,N
1548136175.6,286047001.9,N
1548136195.5,286047001.3,N
1548136215.3,286047000.2,N
1548136235.1,286047000.7,N
1548136255.9,286047000.7,N
1548136275.7,286047000.5,N
1548136295.6,286047001.1,N
1548136315.4,286046996.6,N
1548136335.2,286046997.8,N
1548136355.1,286046995.2,N
1548136356.0,286046995.2,N
1548136375.8,286046996.1,N
1548136395.7,286046995.5,N
1548136415.5,286046996.0,N
1548136435.3,286046995.1,N
1548136455.2,286046997.9,N
1548136475.9,286046998.1,N
1548136495.7,286047002.7,N
1548136515.6,286047001.0,N
1548136535.4,286047002.5,N
1548136555.3,286047001.7,N
1548136575.1,286047002.6,N
1548136576.0,286047002.6,N
1548136595.8,286046998.1,N
1548136615.7,286046998.5,N
1548136635.5,286046995.0,N
1548136655.3,286046993.7,N
1548136675.2,286046993.6,N
1548136695.0,286046995.7,N
1548136695.9,286046995.7,N
1548136715.8,286046999.6,N
1548136735.6,286046997.2,N
1548136755.4,286046996.3,N
1548136775.3,286046993.7,N
1548136795.1,286046993.5,N
