#timestamp,LO_Frequency,Hit,StdDev 
1582484415.2,286047002.7,N
1582484435.0,286047000.0,N
1582484435.9,286047000.0,N
1582484455.8,286047001.1,N
1582484475.6,286046999.3,N
1582484495.5,286047000.5,N
1582484515.3,286047001.1,N
1582484535.1,286047000.8,N
1582484555.9,286046998.3,N
1582484575.7,286046998.4,N
1582484595.6,286046999.3,N
1582484615.4,286046997.3,N
1582484635.2,286046996.9,N
1582484655.1,286046997.0,N
1582484656.0,286046997.0,N
1582484675.8,286046996.6,N
1582484695.7,286046995.0,Y
1582484715.5,286046997.7,P
1582484735.4,286046997.1,N
1582484755.2,286046995.4,P
1582484775.0,286046995.9,N
1582484775.9,286046995.9,N
1582484795.8,286046995.0,Y
1582484815.6,286047001.8,P
1582484835.5,286047002.5,N
1582484855.3,286047001.8,N
1582484875.1,286047009.1,Y
1582484925.9,286047014.3,E
1582484935.8,286047005.2,N
1582484955.7,286046994.7,P
1582484975.5,286046992.0,N
1582484995.3,286046992.3,N
1582485015.2,286046990.9,N
1582485035.0,286046991.1,N
1582485035.9,286046991.1,N
1582485055.8,286046989.1,N
1582485075.6,286046990.0,N
1582485095.4,286046988.3,N
1582485115.3,286046985.6,Y
1582485135.1,286046993.5,P
1582485155.9,286046997.8,P
1582485175.7,286046995.4,N
1582485195.5,286046995.9,N
1582485215.4,286046994.3,Y
1582485235.2,286046997.0,P
1582485255.0,286046997.5,N
1582485255.9,286046997.5,N
1582485275.8,286046998.4,N
1582485295.6,286046998.9,N
1582485315.5,286046996.8,N
1582485335.3,286046997.2,N
1582485355.1,286047000.8,N
1582485375.9,286046999.4,N
1582485395.7,286046996.5,N
1582485415.6,286046999.6,N
1582485435.4,286046999.8,N
1582485455.2,286047009.9,Y
1582485475.1,286047015.2,P
1582485476.0,286047015.2,N
1582485495.8,286047016.0,N
1582485515.7,286047013.3,N
1582485535.5,286047015.1,N
1582485555.3,286047011.1,N
1582485575.2,286047015.0,N
1582485595.0,286047025.9,Y
1582485595.9,286047025.9,P
1582485615.8,286047020.1,N
1582485635.6,286047017.5,P
1582485655.4,286047013.6,N
1582485675.3,286047024.3,Y
1582485695.1,286047005.9,P
1582485715.9,286047000.5,N
1582485735.7,286046997.3,N
1582485755.5,286046990.6,N
1582485775.4,286046992.6,N
1582485795.2,286046991.0,N
1582485815.1,286046988.7,N
1582485816.0,286046988.7,N
1582485835.8,286046985.9,N
1582485855.6,286046982.5,N
1582485875.5,286046979.1,N
1582485895.3,286046977.3,N
1582485915.2,286046978.3,N
1582485935.9,286046976.8,N
1582485955.7,286046974.8,N
1582485975.6,286046977.5,N
1582485995.4,286046978.7,N
1582486015.2,286046975.7,N
1582486035.1,286046974.6,N
1582486036.0,286046974.6,N
1582486055.8,286046972.7,N
1582486075.7,286046973.7,N
1582486095.5,286046975.2,N
1582486115.3,286046970.9,N
1582486135.2,286046979.2,N
1582486155.0,286046986.3,N
1582486155.9,286046986.3,N
1582486175.8,286046984.8,N
1582486195.6,286046980.7,N
1582486215.4,286046981.1,N
1582486235.3,286046983.2,N
1582486255.1,286046979.5,N
1582486275.9,286046976.3,Y
1582486295.7,286046996.0,P
1582486315.5,286047000.7,N
1582486335.4,286047003.5,N
1582486355.2,286047003.1,N
1582486375.0,286046999.7,N
1582486375.9,286046999.7,N
1582486395.8,286047001.2,N
1582486415.6,286047006.0,N
1582486435.5,286047011.1,N
1582486455.3,286047010.4,N
1582486475.1,286047006.0,N
1582486495.9,286046999.7,N
1582486515.7,286046998.5,N
1582486535.6,286046996.6,N
1582486555.4,286046996.4,N
1582486575.2,286046993.5,N
1582486595.1,286046994.2,N
1582486596.0,286046994.2,N
1582486615.8,286047000.6,N
1582486635.7,286047004.1,N
1582486655.5,286047002.9,N
1582486675.3,286047005.8,N
1582486695.2,286047001.4,N
1582486715.0,286046998.6,N
1582486715.9,286046998.6,N
1582486735.7,286047009.1,N
1582486755.6,286047018.6,Y
1582486775.4,286047011.6,P
1582486795.3,286047009.8,N
1582486815.1,286047007.8,N
1582486835.8,286047005.4,N
1582486855.7,286047001.3,N
1582486875.5,286047011.7,N
1582486895.4,286047011.6,N
1582486915.2,286047006.5,N
1582486935.0,286047005.1,N
1582486935.9,286047005.1,N
1582486955.8,286047004.7,N
1582486975.6,286047004.0,N
1582486995.4,286047001.5,N
1582487015.3,286047007.5,N
1582487035.1,286047006.4,N
1582487055.9,286047001.7,N
1582487075.7,286047002.1,N
1582487095.5,286047006.0,N
1582487115.4,286047011.6,Y
1582487135.2,286047005.4,P
1582487155.1,286047007.6,P
1582487156.0,286047007.6,P
1582487175.8,286047008.9,Y
1582487195.6,286046998.3,P
1582487215.5,286046995.1,N
1582487235.3,286046995.3,N
1582487255.1,286046996.4,N
1582487275.9,286046991.7,N
1582487295.7,286046994.4,N
1582487315.6,286046990.7,N
1582487335.4,286046985.3,Y
1582487355.2,286046987.3,P
1582487375.1,286046988.1,N
1582487376.0,286046988.1,P
1582487395.8,286046985.9,Y
1582487415.7,286046997.6,P
1582487435.5,286046994.0,N
1582487455.3,286046994.4,N
1582487475.2,286046994.0,N
1582487495.0,286047003.0,N
1582487495.9,286047003.0,N
1582487515.8,286047003.2,N
1582487535.6,286047008.6,N
1582487555.4,286047005.0,N
1582487575.3,286047013.8,N
1582487595.1,286047019.6,N
1582487615.8,286047023.2,N
1582487635.7,286047022.7,N
1582487655.5,286047019.8,N
1582487675.4,286047016.2,N
1582487695.2,286047011.8,N
1582487715.0,286047008.0,N
1582487715.9,286047008.0,N
1582487735.8,286047004.5,N
1582487755.6,286047003.6,N
1582487775.5,286046999.8,N
1582487795.3,286046999.9,N
1582487815.1,286046998.6,N
1582487835.9,286046996.6,N
1582487855.7,286046997.0,N
1582487875.6,286046997.6,N
1582487895.4,286046995.6,N
1582487915.2,286046994.1,N
1582487935.1,286046992.8,N
1582487936.0,286046992.8,N
1582487955.8,286046991.3,N
1582487975.7,286046990.7,N
1582487995.5,286046991.4,N
