#timestamp,LO_Frequency,Hit,StdDev 
1693116015.7,286047004.1,N
1693116035.6,286047004.2,N
1693116055.4,286047004.0,N
1693116075.2,286047003.6,N
1693116095.1,286047004.7,N
1693116096.0,286047004.7,Y
1693116115.8,286047004.2,P
1693116135.7,286047003.8,P
1693116155.5,286047004.2,P
1693116175.3,286047004.3,Y
1693116195.2,286047000.7,P
1693116215.0,286046999.7,N
1693116215.9,286046999.7,N
1693116235.7,286047000.5,N
1693116255.6,286047001.7,N
1693116275.4,286047002.7,N
1693116295.3,286047000.2,N
1693116315.1,286047001.8,N
1693116335.9,286047002.7,N
1693116355.9,286047005.8,Y
1693116375.7,286047003.4,P
1693116395.5,286047007.5,P
1693116415.4,286047004.6,N
1693116435.2,286047005.7,N
1693116455.1,286047002.8,N
1693116456.0,286047002.8,N
1693116475.8,286047002.8,N
1693116495.6,286047001.3,N
1693116515.5,286047006.8,Y
1693116535.3,286047009.2,P
1693116555.2,286047008.5,P
1693116575.9,286047010.8,P
1693116595.7,286047013.9,Y
1693116615.6,286047006.5,P
1693116635.4,286047008.3,P
1693116655.2,286047010.1,P
1693116675.1,286047010.6,Y
1693116676.0,286047010.6,P
1693116695.8,286047002.7,N
1693116715.7,286047001.4,N
1693116735.5,286047006.0,N
1693116755.3,286047003.6,N
1693116775.2,286047005.1,N
1693116795.0,286047005.1,N
1693116795.9,286047005.1,N
1693116815.7,286047006.7,N
1693116835.6,286047009.4,Y
1693116855.4,286047009.1,P
1693116875.3,286047012.3,P
1693116895.1,286047011.1,P
1693116915.8,286047012.8,Y
1693116935.7,286047009.6,P
1693116955.5,286047006.6,P
1693116975.4,286047009.2,P
1693116995.2,286047006.3,Y
1693117015.0,286046999.8,P
1693117015.9,286046999.8,N
1693117035.8,286047001.8,N
1693117055.6,286047005.8,N
1693117075.4,286047005.7,N
1693117095.3,286047004.7,N
1693117115.1,286047005.2,N
1693117135.9,286047007.6,N
1693117155.7,286047005.4,N
1693117175.5,286047004.4,N
1693117195.4,286047001.9,N
1693117215.2,286047000.8,N
1693117235.0,286046996.2,N
1693117235.9,286046996.2,N
1693117255.8,286046993.1,N
1693117275.6,286046991.6,N
1693117295.5,286046989.5,N
1693117315.3,286046987.3,N
1693117335.1,286046986.9,N
1693117355.9,286046987.0,N
1693117375.7,286046990.0,N
1693117395.6,286046989.7,N
1693117415.4,286046989.5,N
1693117435.2,286046988.8,N
1693117455.1,286046991.1,N
1693117456.0,286046991.1,N
1693117475.8,286046989.1,N
1693117495.6,286046987.3,N
1693117515.5,286046987.5,N
1693117535.3,286046983.7,N
1693117555.1,286046981.0,N
1693117575.9,286046981.5,N
1693117595.7,286046980.4,N
1693117615.6,286046975.7,N
1693117635.4,286046974.6,N
1693117655.2,286046986.3,N
1693117675.1,286046971.5,Y
1693117676.0,286046971.5,P
1693117695.8,286046980.4,N
1693117715.7,286046978.4,N
1693117735.5,286046976.5,Y
1693117755.3,286046995.6,P
1693117775.2,286046995.0,N
1693117795.0,286046995.7,N
1693117795.9,286046995.7,N
1693117815.8,286046997.3,N
1693117835.6,286046997.0,N
1693117855.4,286046999.1,N
1693117875.3,286046998.7,N
1693117895.1,286046999.5,N
1693117915.8,286046999.0,N
1693117935.7,286046999.2,N
1693117955.5,286046998.5,N
1693117975.4,286046998.8,N
1693117995.2,286046999.3,N
1693118015.0,286046999.3,N
1693118015.9,286046999.3,N
1693118035.8,286046999.5,N
1693118055.6,286047011.9,N
1693118075.4,286046999.2,N
1693118095.3,286047001.1,N
1693118115.1,286047000.0,N
1693118135.8,286047004.3,N
1693118155.7,286047005.2,N
1693118175.5,286047005.7,N
1693118195.4,286047004.5,N
1693118215.2,286047006.4,N
1693118235.0,286047010.4,N
1693118235.9,286047010.4,N
1693118255.8,286047008.2,N
1693118275.6,286047008.7,N
1693118295.4,286047008.9,N
1693118315.3,286047012.3,N
1693118335.1,286047013.0,N
1693118355.9,286047017.1,Y
1693118375.7,286047013.6,P
1693118395.5,286047015.4,N
1693118415.4,286047014.6,N
1693118435.2,286047017.2,Y
1693118455.0,286047005.2,P
1693118455.9,286047005.2,N
1693118475.8,286047005.5,N
1693118495.6,286047003.7,N
1693118515.5,286046999.7,N
1693118535.3,286047004.0,N
1693118555.1,286047001.3,N
1693118575.9,286047000.1,N
1693118595.7,286047001.2,N
1693118615.5,286046999.1,N
1693118635.4,286046999.1,N
1693118655.2,286046995.3,N
1693118675.0,286046997.3,N
1693118675.9,286046997.3,N
1693118695.8,286046995.0,N
1693118715.6,286046998.4,N
1693118735.5,286047001.2,N
1693118755.3,286046998.7,N
1693118775.1,286047000.5,N
1693118795.9,286047001.6,N
1693118815.7,286047001.6,N
1693118835.5,286047005.5,N
1693118855.4,286047005.8,N
1693118875.2,286047004.6,N
1693118895.1,286047004.9,N
1693118896.0,286047004.9,N
1693118915.8,286047005.4,N
1693118935.6,286047004.6,N
1693118955.5,286047006.7,N
1693118975.3,286047010.6,N
1693118995.1,286047006.2,N
1693119015.9,286047005.2,N
1693119035.7,286047005.9,N
1693119055.6,286047002.6,N
1693119075.4,286047000.5,N
1693119095.2,286046997.3,N
1693119115.1,286046996.4,N
1693119116.0,286046996.4,N
1693119135.8,286046995.9,N
1693119155.6,286046992.2,N
1693119175.5,286046992.9,N
1693119195.3,286046990.1,N
1693119215.2,286046991.1,N
1693119235.9,286046990.5,N
1693119255.7,286046994.5,N
1693119275.6,286046993.6,N
1693119295.4,286046993.6,N
1693119315.3,286046996.3,N
1693119335.1,286046993.7,N
1693119336.0,286046993.7,N
1693119355.8,286046995.5,N
1693119375.7,286046996.7,N
1693119395.5,286046999.4,N
1693119415.3,286047001.2,N
1693119435.2,286047001.8,N
1693119455.0,286047004.8,N
1693119455.9,286047004.8,N
1693119475.8,286047006.8,N
1693119495.6,286047006.5,N
1693119515.4,286047010.7,N
1693119535.3,286047009.8,N
1693119555.1,286047009.3,N
1693119575.9,286047010.0,N
1693119595.7,286047012.2,N
