#timestamp,LO_Frequency,Hit,StdDev 
1567548015.1,286047001.9,P
1567548016.0,286047001.9,P
1567548035.8,286047003.6,P
1567548055.6,286047002.1,N
1567548075.5,286047001.5,N
1567548095.3,286047001.8,N
1567548115.1,286047001.8,N
1567548135.9,286047002.1,N
1567548155.7,286047002.7,Y
1567548175.6,286046998.4,P
1567548195.4,286046998.6,N
1567548215.2,286047000.9,N
1567548235.1,286047001.2,N
1567548236.0,286047001.2,N
1567548255.8,286046998.2,N
1567548275.6,286046998.1,N
1567548295.5,286047001.0,N
1567548315.3,286046998.6,N
1567548335.2,286047002.8,N
1567548355.9,286047002.8,N
1567548375.7,286047000.2,N
1567548395.6,286047001.6,N
1567548415.4,286047001.8,N
1567548435.2,286047001.9,N
1567548455.1,286047001.5,N
1567548456.0,286047001.5,N
1567548475.8,286047004.4,N
1567548495.7,286047002.5,N
1567548515.5,286047002.0,N
1567548535.3,286047003.2,N
1567548555.2,286047003.6,N
1567548575.9,286047005.7,Y
1567548595.7,286047003.3,P
1567548615.6,286047003.9,P
1567548635.4,286047003.7,P
1567548655.3,286047003.7,Y
1567548675.1,286046998.3,P
1567548676.0,286046998.3,N
1567548695.8,286047002.0,N
1567548715.7,286047002.6,N
1567548735.5,286047002.5,N
1567548755.3,286047003.8,N
1567548805.2,286047005.5,E
1567548815.1,286047001.7,N
1567548835.9,286046996.9,P
1567548855.7,286046999.6,N
1567548875.6,286046999.3,N
1567548895.4,286046999.0,N
1567548915.2,286046998.7,N
1567548935.1,286046999.3,N
1567548936.0,286046999.3,N
1567548955.8,286046998.6,N
1567548975.6,286046998.1,N
1567548995.5,286046998.5,N
1567549015.3,286046999.4,N
1567549035.2,286046998.9,N
1567549055.9,286046996.5,Y
1567549075.7,286046998.8,P
1567549095.6,286047001.1,P
1567549115.4,286047000.0,N
1567549135.2,286047000.8,N
1567549155.1,286046998.4,N
1567549156.0,286046998.4,N
1567549175.8,286046998.4,N
1567549195.7,286046998.2,N
1567549215.5,286046999.9,N
1567549235.3,286047001.0,N
1567549255.2,286046999.6,N
1567549275.0,286047001.1,N
1567549275.9,286047001.1,N
1567549295.7,286047004.0,Y
1567549315.6,286047003.9,P
1567549335.4,286047002.2,N
1567549355.3,286047002.3,N
1567549375.1,286047002.7,N
1567549376.0,286047002.7,N
1567549395.8,286047002.4,N
1567549415.7,286047002.3,N
1567549435.5,286047000.5,N
1567549455.3,286047001.0,N
1567549475.2,286047000.9,N
1567549495.0,286047000.6,N
1567549495.9,286047000.6,N
1567549515.8,286047000.0,N
1567549535.6,286047000.2,N
1567549555.4,286046999.7,N
1567549575.3,286046999.9,N
1567549595.1,286047001.2,N
1567549615.9,286046998.5,N
1567549635.7,286046999.8,N
1567549655.5,286046999.8,N
1567549675.4,286046999.7,N
1567549695.2,286046998.6,N
1567549715.0,286046999.4,N
1567549715.9,286046999.4,N
1567549735.8,286046998.1,N
1567549755.6,286047000.1,N
1567549775.5,286047001.1,N
1567549795.3,286046999.2,N
1567549815.1,286046997.0,N
1567549835.9,286046999.1,N
1567549855.7,286046997.0,N
1567549875.5,286047001.2,N
1567549895.4,286046998.6,N
1567549915.2,286046998.2,N
1567549935.1,286046998.7,N
1567549936.0,286046998.7,N
1567549955.8,286046999.6,N
1567549975.6,286046997.6,N
1567549995.5,286046996.2,Y
1567550015.3,286046995.5,P
1567550035.1,286046995.1,N
1567550055.9,286046996.2,N
1567550075.7,286046996.3,N
1567550095.6,286046996.3,N
1567550115.4,286046995.8,Y
1567550135.2,286046998.2,P
1567550155.1,286046998.2,N
1567550156.0,286046998.2,N
1567550175.8,286046998.3,N
1567550195.7,286046998.5,N
1567550215.5,286046998.5,N
1567550235.3,286046999.3,N
1567550255.2,286046998.6,N
1567550275.9,286046998.8,N
1567550295.7,286046998.2,N
1567550315.6,286046999.3,N
1567550335.4,286046997.8,Y
1567550355.3,286046998.9,P
1567550375.1,286047001.2,P
1567550376.0,286047001.2,N
1567550395.8,286047000.5,N
1567550415.7,286047000.9,N
1567550435.5,286047002.7,N
1567550455.3,286047002.5,N
1567550475.2,286047002.5,N
1567550495.0,286047002.1,N
1567550495.9,286047002.1,N
1567550515.8,286047002.5,N
1567550535.6,286046999.9,N
1567550555.4,286047000.0,N
1567550575.3,286046999.9,N
1567550595.1,286047001.2,N
1567550615.8,286047001.2,N
1567550635.7,286047002.8,N
1567550655.5,286047002.0,N
1567550675.4,286047000.5,N
1567550695.2,286047002.2,N
1567550715.0,286047002.8,N
1567550715.9,286047002.8,N
1567550735.8,286047002.6,N
1567550755.6,286047006.0,Y
1567550775.4,286047001.7,P
1567550795.3,286047002.4,P
1567550815.1,286047000.5,N
1567550835.9,286047000.3,N
1567550855.7,286047000.1,N
1567550875.5,286046998.4,N
1567550895.4,286047001.2,N
1567550915.2,286046998.8,N
1567550935.0,286046999.3,N
1567550935.9,286046999.3,N
1567550955.8,286046998.7,N
1567550975.6,286046996.9,N
1567550995.5,286046997.1,N
1567551015.3,286046998.9,N
1567551035.1,286046999.4,N
1567551055.9,286046997.1,N
1567551075.7,286046996.8,N
1567551095.5,286046996.9,N
1567551115.4,286046998.1,N
1567551135.2,286046998.3,N
1567551155.1,286047001.0,N
1567551156.0,286047001.0,N
1567551175.8,286047001.0,N
1567551195.6,286047000.6,N
1567551215.5,286047000.0,N
1567551235.3,286047002.7,N
1567551285.2,286047000.5,E
1567551295.1,286047002.7,N
1567551296.0,286047002.7,P
1567551315.8,286047000.1,P
1567551335.7,286046999.9,N
1567551355.5,286046999.7,N
1567551375.3,286046999.8,N
1567551395.2,286047000.6,N
1567551415.0,286046998.9,N
1567551415.9,286046998.9,N
1567551435.8,286047002.8,N
1567551455.6,286047000.4,N
1567551475.4,286047000.4,N
1567551495.3,286047002.8,N
1567551515.1,286047002.6,N
1567551535.8,286046999.8,N
1567551555.7,286047002.8,N
1567551575.5,286047001.3,N
1567551595.4,286047003.2,N
