#timestamp,LO_Frequency,Hit,StdDev 
1579064415.7,286046999.6,N
1579064435.5,286046996.8,N
1579064455.3,286046996.9,N
1579064475.2,286046999.2,N
1579064495.0,286046999.1,N
1579064495.9,286046999.1,N
1579064515.7,286047000.4,N
1579064535.6,286047004.4,N
1579064555.4,286047004.0,N
1579064575.3,286047000.2,N
1579064595.1,286046998.5,N
1579064615.8,286047001.2,N
1579064635.7,286047000.0,N
1579064655.5,286047002.5,N
1579064675.4,286047004.2,N
1579064695.2,286046999.8,N
1579064715.0,286047002.7,N
1579064715.9,286047002.7,N
1579064735.8,286047002.2,N
1579064755.6,286047000.6,N
1579064775.4,286046999.3,N
1579064795.3,286046996.8,N
1579064815.1,286047000.0,N
1579064835.9,286046996.9,N
1579064855.7,286046995.2,N
1579064875.5,286046994.9,N
1579064895.4,286046999.5,N
1579064915.2,286046999.5,N
1579064935.1,286046999.5,N
1579064936.0,286046999.5,N
1579064955.8,286046996.6,N
1579064975.6,286046997.0,N
1579064995.5,286046997.2,N
1579065015.3,286047001.2,N
1579065035.1,286047001.2,N
1579065055.9,286046999.8,N
1579065075.7,286047001.0,N
1579065095.6,286047000.9,N
1579065115.4,286047002.6,N
1579065135.2,286047001.6,N
1579065155.1,286047000.0,N
1579065156.0,286047000.0,N
1579065175.8,286047000.3,N
1579065195.7,286047011.9,Y
1579065215.5,286047001.0,P
1579065235.3,286046997.2,P
1579065255.2,286047001.0,N
1579065275.0,286047002.8,N
1579065275.9,286047002.8,N
1579065295.8,286046999.7,N
1579065315.6,286047001.0,N
1579065335.4,286046998.7,N
1579065355.3,286047011.9,Y
1579065375.1,286047000.0,P
1579065395.9,286047001.1,P
1579065415.7,286046999.8,N
1579065435.5,286046999.2,N
1579065455.4,286046997.1,Y
1579065475.2,286046996.9,P
1579065495.0,286046997.7,N
1579065495.9,286046997.7,N
1579065515.8,286046995.2,Y
1579065535.6,286046996.5,P
1579065555.5,286046997.7,N
1579065575.3,286046994.9,P
1579065595.1,286046996.5,N
1579065615.9,286047001.0,N
1579065635.7,286046999.9,N
1579065655.6,286047002.8,N
1579065675.4,286046998.3,N
1579065695.2,286046998.9,N
1579065715.1,286046998.6,N
1579065716.0,286046998.6,N
1579065735.8,286047004.3,N
1579065755.7,286047003.8,N
1579065775.5,286047001.5,N
1579065795.3,286047004.2,N
1579065815.2,286047002.9,N
1579065835.0,286047004.8,N
1579065835.9,286047004.8,N
1579065855.8,286047005.9,N
1579065875.6,286047005.3,N
1579065895.4,286047003.8,N
1579065915.3,286047003.8,N
1579065935.1,286047002.9,N
1579065955.8,286047003.8,N
1579065975.7,286047007.5,N
1579065995.5,286047003.7,N
1579066015.4,286047003.7,N
1579066035.2,286047002.8,N
1579066055.0,286047001.4,N
1579066055.9,286047001.4,N
1579066075.8,286047001.4,N
1579066095.6,286047003.4,N
1579066115.4,286047003.1,N
1579066135.3,286047003.6,N
1579066155.1,286047003.6,N
1579066175.9,286047003.1,N
1579066195.7,286047001.7,N
1579066215.5,286046999.9,N
1579066235.4,286047000.6,N
1579066255.2,286046998.5,N
1579066275.0,286047000.4,N
1579066276.0,286047000.4,N
1579066295.8,286047001.6,N
1579066315.6,286047001.5,N
1579066335.5,286047000.0,N
1579066355.3,286047000.9,N
1579066375.1,286046998.1,N
1579066395.9,286046998.5,N
1579066415.7,286046998.9,N
1579066435.6,286046996.5,N
1579066455.4,286046999.0,N
1579066475.2,286047000.9,N
1579066495.1,286047000.4,N
1579066496.0,286047000.4,N
1579066515.8,286047001.0,N
1579066535.6,286047002.3,N
1579066555.5,286047001.1,N
1579066575.3,286046999.3,N
1579066595.2,286047002.8,N
1579066615.9,286047000.7,N
1579066635.7,286047000.4,N
1579066655.6,286047000.3,N
1579066675.4,286047000.8,N
1579066695.3,286046998.3,N
1579066715.1,286046998.2,N
1579066716.0,286046998.2,N
1579066735.8,286047002.4,N
1579066755.7,286047001.1,N
1579066775.5,286047002.3,N
1579066795.3,286046998.7,N
1579066815.2,286046996.6,N
1579066835.0,286046999.4,N
1579066835.9,286046999.4,N
1579066855.8,286046998.5,N
1579066875.6,286046998.9,N
1579066895.4,286046998.4,N
1579066945.3,286046998.7,E
1579066955.2,286047001.1,N
1579066975.1,286047003.7,P
1579066976.0,286047003.7,N
1579066995.8,286047005.3,Y
1579067015.6,286047000.6,P
1579067035.5,286047000.0,N
1579067055.3,286047002.4,N
1579067075.2,286047001.6,N
1579067095.9,286047002.4,N
1579067115.7,286047000.7,N
1579067135.6,286046998.8,N
1579067155.4,286046999.4,N
1579067175.2,286046997.7,N
1579067195.1,286046995.5,N
1579067196.0,286046995.5,N
1579067215.8,286046996.8,N
1579067235.7,286046998.7,N
1579067255.5,286046996.5,N
1579067275.3,286046997.1,N
1579067295.2,286046999.4,N
1579067315.0,286046996.8,N
1579067315.9,286046996.8,N
1579067335.8,286046999.5,N
1579067355.6,286047000.8,N
1579067375.4,286046999.5,N
1579067395.3,286046996.5,N
1579067415.1,286046996.8,N
1579067435.8,286046997.3,N
1579067455.7,286046994.9,N
1579067475.5,286046998.0,N
1579067495.4,286046997.5,N
1579067515.2,286046997.6,N
1579067535.0,286046996.8,N
1579067535.9,286046996.8,N
1579067555.8,286046994.9,N
1579067575.6,286046995.3,N
1579067595.5,286046993.3,Y
1579067615.3,286046996.7,P
1579067635.1,286046996.7,P
1579067655.9,286046997.0,P
1579067675.7,286046998.4,Y
1579067695.5,286046999.9,P
1579067715.4,286047000.3,N
1579067735.2,286047000.7,N
1579067755.1,286046998.5,N
1579067756.0,286046998.5,N
1579067775.8,286046999.2,N
1579067795.6,286046997.2,N
1579067815.5,286046997.0,N
1579067835.3,286046994.9,Y
1579067855.2,286046999.4,P
1579067875.9,286046998.1,P
1579067895.7,286046998.5,N
1579067915.6,286046999.5,N
1579067935.4,286046997.7,Y
1579067955.2,286046997.0,P
1579067975.1,286046997.4,N
1579067976.0,286046997.4,P
1579067995.8,286046996.9,Y
