#timestamp,LO_Frequency,Hit,StdDev 
1609035935.3,286047017.9,P
1609035955.1,286047018.2,P
1609035975.9,286047015.8,P
1609035995.7,286047020.4,Y
1609036015.5,286047002.0,P
1609036035.4,286047002.1,N
1609036055.2,286047003.9,N
1609036075.1,286047001.5,N
1609036076.0,286047001.5,N
1609036095.8,286047002.8,N
1609036115.6,286046997.7,N
1609036135.5,286046995.5,N
1609036155.3,286046997.1,N
1609036175.1,286046996.7,N
1609036195.9,286046999.2,N
1609036215.7,286046998.4,N
1609036235.6,286046999.4,N
1609036255.4,286046999.2,N
1609036275.2,286046999.0,N
1609036295.1,286046998.6,N
1609036296.0,286046998.6,N
1609036315.8,286047002.3,N
1609036335.7,286047002.2,N
1609036355.5,286047002.2,N
1609036375.3,286047002.5,N
1609036395.2,286046998.4,N
1609036415.9,286046998.6,N
1609036435.7,286046999.8,N
1609036455.6,286047004.3,N
1609036475.4,286047004.0,N
1609036495.2,286047001.5,N
1609036515.1,286047001.5,N
1609036516.0,286047001.5,N
1609036535.8,286047004.2,N
1609036555.7,286047003.7,N
1609036575.5,286047002.9,N
1609036595.3,286047005.5,N
1609036615.2,286047004.2,N
1609036635.0,286047003.6,N
1609036635.9,286047003.6,N
1609036655.8,286047004.1,N
1609036675.6,286047004.4,N
1609036695.4,286047002.2,N
1609036745.3,286047002.6,E
1609036755.2,286047002.1,N
1609036775.1,286047000.0,P
1609036776.0,286047000.0,N
1609036795.8,286047000.2,N
1609036815.6,286047002.8,Y
1609036835.5,286047000.9,P
1609036855.3,286046998.2,P
1609036875.2,286047001.1,N
1609036895.9,286047002.7,N
1609036915.7,286047002.5,N
1609036935.6,286047003.0,N
1609036955.4,286047003.8,N
1609036975.2,286047001.3,N
1609036995.1,286047002.2,N
1609036996.0,286047002.2,N
1609037015.8,286047001.9,N
1609037035.7,286047003.3,N
1609037055.5,286047005.5,Y
1609037075.3,286047001.3,P
1609037095.2,286047001.0,P
1609037115.0,286047002.3,P
1609037115.9,286047002.3,Y
1609037135.8,286047000.7,P
1609037155.6,286047000.1,N
1609037175.4,286047001.4,N
1609037195.3,286047002.5,Y
1609037215.1,286046999.7,P
1609037235.8,286047000.0,N
1609037255.7,286047002.1,P
1609037275.5,286047001.4,N
1609037295.4,286047004.7,Y
1609037315.2,286047005.3,P
1609037335.0,286047005.0,N
1609037335.9,286047005.0,N
1609037355.8,286047004.6,N
1609037375.6,286047004.9,N
1609037395.5,286047004.9,Y
1609037415.3,286047001.9,P
1609037435.1,286047001.9,N
1609037455.9,286047001.7,N
1609037475.7,286047005.6,Y
1609037495.5,286047003.5,P
1609037515.4,286047003.1,P
1609037535.2,286047005.7,P
1609037555.1,286047004.8,Y
1609037556.0,286047004.8,P
1609037575.8,286047004.1,P
1609037595.6,286047005.0,P
1609037615.5,286047008.5,Y
1609037635.3,286047007.0,P
1609037655.2,286047006.7,P
1609037675.9,286047007.8,P
1609037695.7,286047009.5,Y
1609037715.6,286047001.1,P
1609037735.4,286046997.9,N
1609037755.2,286046996.0,N
1609037775.1,286046993.5,N
1609037776.0,286046993.5,N
1609037795.8,286046993.4,N
1609037815.7,286046995.9,N
1609037835.5,286046994.1,N
1609037855.3,286046992.2,N
1609037875.2,286046992.3,N
1609037895.0,286046992.9,N
1609037895.9,286046992.9,N
1609037915.8,286046994.5,N
1609037935.6,286046993.4,N
1609037955.4,286046990.1,N
1609037975.3,286046991.6,N
1609037995.1,286046993.2,N
