#timestamp,LO_Frequency,Hit,StdDev 
1458032415.6,286047001.1,N
1458032435.4,286047002.8,N
1458032455.3,286047001.9,N
1458032475.1,286046997.8,N
1458032476.0,286046997.8,N
1458032495.8,286046997.6,N
1458032515.7,286046998.0,N
1458032535.5,286046999.1,N
1458032555.3,286046999.1,N
1458032575.1,286047000.8,N
1458032595.9,286047002.3,N
1458032615.7,286046999.8,N
1458032635.5,286046999.6,N
1458032655.4,286047001.1,N
1458032675.2,286046998.4,N
1458032695.0,286046998.2,N
1458032695.9,286046998.2,N
1458032715.8,286046997.6,N
1458032735.6,286046995.8,N
1458032755.4,286046995.1,N
1458032775.3,286046993.7,N
1458032795.1,286046994.7,N
1458032815.8,286046994.4,N
1458032835.7,286046993.3,N
1458032855.5,286046994.3,N
1458032875.3,286046994.2,N
1458032895.2,286046994.6,N
1458032915.9,286046994.0,N
1458032935.7,286046995.5,N
1458032955.6,286046996.4,N
1458032975.4,286046993.8,N
1458032995.2,286046992.4,N
1458033015.0,286046994.4,N
1458033016.0,286046994.4,N
1458033035.8,286046992.4,N
1458033055.6,286046990.4,Y
1458033075.5,286046993.6,P
1458033095.3,286046993.9,P
1458033115.1,286046997.5,N
1458033135.8,286046999.4,N
1458033155.7,286047000.9,N
1458033175.5,286047001.7,N
1458033195.3,286047000.0,N
1458033215.2,286046999.0,N
1458033235.9,286047000.8,N
1458033255.7,286046999.7,N
1458033275.6,286047001.5,N
1458033295.4,286047004.5,N
1458033315.2,286047006.1,N
1458033335.1,286047011.0,Y
1458033336.0,286047011.0,P
1458033355.8,286047014.9,N
1458033375.6,286047012.5,N
1458033395.5,286047014.8,N
1458033415.3,286047016.4,N
1458033435.1,286047019.4,Y
1458033455.9,286047005.3,P
1458033475.7,286047006.8,N
1458033495.5,286047006.5,N
1458033515.4,286047008.4,Y
1458033535.2,286046998.8,P
1458033555.0,286046999.6,N
1458033555.9,286046999.6,N
1458033575.8,286046997.3,N
1458033595.6,286047000.0,N
1458033615.4,286047000.2,N
1458033635.3,286047001.3,N
1458033655.1,286047002.1,N
1458033656.0,286047002.1,N
1458033675.8,286047002.1,N
1458033695.7,286046998.1,N
1458033715.5,286046998.9,N
1458033735.3,286047004.0,N
1458033755.2,286047007.8,Y
1458033775.9,286047008.4,P
1458033795.7,286047012.4,P
1458033815.5,286047012.0,N
1458033835.4,286047007.9,N
1458033855.2,286047010.1,N
1458033875.0,286047009.1,N
1458033875.9,286047009.1,N
1458033895.8,286047009.0,N
1458033915.6,286047004.8,N
1458033935.4,286047007.4,N
1458033955.3,286047005.1,N
1458033975.1,286047001.7,N
1458033995.8,286047002.2,N
1458034015.7,286047001.2,N
1458034035.5,286046995.1,N
1458034055.3,286046995.6,N
1458034075.2,286046992.1,N
1458034095.9,286046992.4,N
1458034115.7,286046990.5,N
1458034135.6,286046989.3,N
1458034155.4,286046985.7,N
1458034175.2,286046985.3,N
1458034195.0,286046984.1,N
1458034195.9,286046984.1,N
1458034215.8,286046984.9,N
1458034235.6,286046982.1,N
1458034255.4,286046981.0,N
1458034275.3,286046978.9,N
1458034295.1,286046977.5,N
1458034315.8,286046981.6,N
1458034335.7,286046978.1,N
1458034355.5,286046979.9,N
1458034375.3,286046979.3,N
1458034395.2,286046981.3,N
1458034415.9,286046981.8,N
1458034435.7,286046980.7,N
1458034455.6,286046980.7,N
1458034475.4,286046980.9,N
1458034495.2,286046984.5,N
1458034515.1,286046985.0,N
1458034516.0,286046985.0,N
1458034535.8,286046985.1,N
1458034555.6,286046987.6,N
1458034575.4,286046988.1,N
1458034595.3,286046986.9,N
1458034615.1,286046989.3,N
1458034635.8,286046989.4,N
1458034655.7,286046991.6,N
1458034675.5,286046994.5,N
1458034695.3,286046993.2,N
1458034715.2,286046991.8,N
1458034735.9,286046992.3,N
1458034755.8,286046990.7,N
1458034775.6,286046992.4,N
1458034795.4,286046990.2,N
1458034815.2,286046991.2,N
1458034835.1,286046991.7,N
1458034836.0,286046991.7,N
1458034855.8,286046992.6,N
1458034875.6,286046993.2,N
1458034895.5,286046992.4,N
1458034915.3,286046993.0,N
1458034935.1,286046996.4,N
1458034955.9,286046995.5,N
1458034975.7,286046994.1,N
1458034995.5,286046993.3,N
1458035015.4,286046992.0,N
1458035035.2,286046993.8,N
1458035055.0,286046994.5,N
1458035055.9,286046994.5,N
1458035075.8,286046992.5,N
1458035095.6,286046998.0,N
1458035115.4,286046995.2,N
1458035135.3,286046992.1,Y
1458035155.1,286046998.6,P
1458035156.0,286046998.6,N
1458035175.8,286046999.0,N
1458035195.7,286046995.3,N
1458035215.5,286046994.3,N
1458035235.3,286046994.5,N
1458035255.1,286046996.5,N
1458035275.9,286047001.4,N
1458035295.7,286046998.8,N
1458035315.5,286047000.1,N
1458035335.4,286047001.6,N
1458035355.2,286047004.2,N
1458035375.0,286047002.6,N
1458035375.9,286047002.6,N
1458035395.8,286047002.5,N
1458035415.6,286047003.0,N
1458035435.4,286047003.9,N
1458035455.3,286047000.3,N
1458035475.1,286047002.4,N
1458035476.0,286047002.4,N
1458035495.8,286047000.1,N
1458035515.7,286047000.0,N
1458035535.5,286046998.1,N
1458035555.3,286047000.3,N
1458035575.1,286047004.1,N
1458035595.9,286047000.1,N
1458035615.7,286047000.0,N
1458035635.5,286046999.6,N
1458035655.4,286046998.7,N
1458035675.2,286047000.6,N
1458035695.0,286046996.6,N
1458035695.9,286046996.6,N
1458035715.8,286046996.8,N
1458035735.6,286046999.8,N
1458035755.4,286047001.7,N
1458035775.3,286047006.1,N
1458035795.1,286047006.1,N
1458035796.0,286047006.1,N
1458035815.8,286047005.7,N
1458035835.7,286047006.7,N
1458035855.5,286047009.6,Y
1458035875.3,286047008.8,P
1458035895.2,286047007.5,N
1458035915.9,286047003.5,N
1458035935.7,286047002.9,N
1458035955.6,286047007.0,N
1458035975.4,286047002.6,N
1458035995.2,286046997.6,N
