#timestamp,LO_Frequency,Hit,StdDev 
1569315615.9,286047000.5,N
1569315635.7,286046999.1,N
1569315655.5,286046999.8,N
1569315675.4,286047000.3,N
1569315695.2,286046998.1,N
1569315715.0,286047000.6,N
1569315715.9,286047000.6,N
1569315735.8,286047000.3,N
1569315755.6,286047000.6,N
1569315775.5,286047001.1,N
1569315795.3,286046998.3,N
1569315815.1,286047001.3,N
1569315835.9,286047002.6,N
1569315855.7,286047000.9,N
1569315875.5,286047000.8,N
1569315895.8,286046997.9,N
1569315915.7,286046996.5,N
1569315935.5,286046996.2,N
1569315955.3,286046993.6,Y
1569315975.2,286046994.5,P
1569315995.0,286046994.4,N
1569315995.9,286046994.4,N
1569316015.8,286046996.1,N
1569316035.6,286046994.0,N
1569316055.4,286046993.8,N
1569316075.3,286046996.3,N
1569316095.1,286046993.3,Y
1569316115.8,286046999.9,P
1569316135.7,286047002.5,N
1569316155.5,286047002.6,N
1569316175.4,286046999.9,N
1569316195.2,286046998.2,N
1569316215.0,286046999.4,N
1569316215.9,286046999.4,N
1569316235.8,286047000.7,N
1569316255.6,286046999.6,N
1569316275.4,286047000.5,N
1569316295.3,286046996.6,N
1569316315.1,286047001.0,N
1569316335.9,286047000.3,N
1569316355.7,286047001.6,N
1569316375.5,286047002.1,N
1569316395.4,286046999.0,N
1569316415.2,286047001.2,N
1569316435.0,286046999.6,N
1569316435.9,286046999.6,N
1569316455.8,286047002.8,N
1569316475.6,286047001.4,N
1569316495.5,286047004.0,N
1569316515.3,286047000.5,N
1569316535.1,286047001.8,N
1569316555.9,286047003.4,N
1569316575.7,286047003.1,N
1569316595.5,286047001.8,N
1569316615.4,286047003.3,N
1569316635.2,286047001.3,N
1569316655.1,286047005.6,N
1569316656.0,286047005.6,Y
1569316675.8,286047003.8,P
1569316695.6,286047004.2,P
1569316715.5,286047005.5,P
1569316735.3,286047001.5,N
1569316755.1,286047004.8,N
1569316775.9,286047004.0,N
1569316795.7,286047004.0,N
1569316815.6,286047004.2,N
1569316835.4,286047002.1,N
1569316855.2,286047004.4,Y
1569316875.1,286046999.0,P
1569316876.0,286046999.0,N
1569316895.8,286047002.1,N
1569316915.7,286047001.6,N
1569316935.5,286047002.7,N
1569316955.3,286046998.6,N
1569316975.2,286046999.0,N
1569316995.9,286046997.3,N
1569317015.7,286046995.3,N
1569317035.6,286046997.7,N
1569317055.4,286046998.1,N
1569317075.2,286047000.6,N
1569317095.1,286047002.3,N
1569317096.0,286047002.3,N
1569317115.8,286047003.0,N
1569317135.7,286047002.1,N
1569317155.5,286047003.1,N
1569317175.3,286047002.4,N
1569317195.2,286047002.1,N
1569317215.0,286047003.5,N
1569317215.9,286047003.5,N
1569317235.8,286046999.8,N
1569317255.6,286047001.5,N
1569317275.4,286047002.1,N
1569317295.3,286047000.7,N
1569317315.1,286046999.6,N
1569317335.8,286046994.9,N
1569317355.7,286046996.8,N
1569317375.5,286046999.6,N
1569317395.4,286046996.9,N
1569317415.2,286046996.7,N
1569317435.0,286046996.6,N
1569317435.9,286046996.6,N
1569317455.8,286046999.2,N
1569317475.6,286047001.0,N
1569317495.5,286047001.3,N
1569317515.3,286047001.5,N
1569317535.1,286047002.8,N
1569317555.9,286047000.0,N
1569317605.7,286046996.9,E
1569317615.7,286047000.7,N
1569317635.5,286046999.8,P
1569317655.3,286047002.7,P
1569317675.2,286047002.4,N
1569317695.0,286047004.4,Y
1569317695.9,286047004.4,P
1569317715.8,286047001.2,N
1569317735.6,286046999.1,N
1569317755.4,286046997.1,N
1569317775.3,286046999.1,N
1569317795.1,286046999.5,N
1569317815.8,286046996.7,N
1569317835.7,286047000.3,N
1569317855.5,286047005.1,N
1569317875.4,286047005.5,N
1569317895.2,286047003.3,N
1569317915.0,286047002.2,N
1569317915.9,286047002.2,N
1569317935.8,286047001.5,N
1569317955.6,286047001.4,N
1569317975.4,286047003.8,N
1569317995.3,286047003.3,N
1569318015.1,286047003.4,N
1569318035.9,286047004.3,N
1569318055.7,286047003.2,N
1569318075.5,286047003.0,N
1569318095.4,286047006.0,N
1569318115.2,286047004.1,N
1569318135.0,286047001.6,N
1569318135.9,286047001.6,N
1569318155.8,286047003.0,N
1569318175.6,286047003.2,N
1569318195.5,286047001.5,N
1569318215.3,286047001.5,N
1569318235.1,286047000.5,N
1569318255.9,286047004.0,N
1569318275.7,286047003.6,N
1569318295.5,286047002.1,N
1569318315.4,286047002.3,N
1569318335.2,286047001.5,N
1569318355.1,286047003.8,N
1569318356.0,286047003.8,N
1569318375.8,286047004.6,Y
1569318395.6,286046999.8,P
1569318415.5,286046998.4,N
1569318435.3,286047001.0,N
1569318455.1,286047002.0,N
1569318475.9,286047003.8,N
1569318495.7,286047002.9,N
1569318515.6,286047002.9,N
1569318535.4,286047003.2,N
1569318555.2,286047004.4,N
1569318575.1,286047002.5,N
1569318576.0,286047002.5,N
1569318595.8,286047001.6,N
1569318615.6,286047003.8,N
1569318635.5,286047003.0,N
1569318655.3,286047003.7,N
1569318675.2,286047002.8,N
1569318695.9,286047002.7,N
1569318715.7,286047000.2,N
1569318735.6,286047001.2,N
1569318755.4,286046999.0,N
1569318775.2,286047000.9,N
1569318795.1,286046999.8,N
1569318796.0,286046999.8,N
1569318815.8,286046999.4,N
1569318835.7,286046998.9,N
1569318855.5,286047000.6,N
1569318875.3,286046998.6,N
1569318895.2,286046999.2,N
1569318915.0,286046995.9,N
1569318915.9,286046995.9,N
1569318935.7,286046996.2,N
1569318955.6,286046996.4,N
1569318975.4,286046995.2,N
1569318995.3,286046997.1,N
1569319015.1,286046998.8,N
1569319016.0,286046998.8,N
1569319035.8,286047000.0,N
1569319055.7,286046998.1,N
1569319075.5,286046997.4,N
1569319095.3,286046998.8,N
1569319115.2,286046997.1,N
1569319135.0,286046996.2,N
1569319135.9,286046996.2,N
1569319155.8,286047000.9,N
1569319175.6,286047000.5,N
1569319195.4,286047004.1,N
