#timestamp,LO_Frequency,Hit 
1502942415.7,286047000.6,N
1502942435.5,286047000.7,N
1502942455.4,286046998.7,N
1502942475.2,286046998.8,N
1502942495.0,286046999.1,N
1502942495.9,286046999.1,N
1502942515.8,286046999.3,N
1502942535.6,286046999.6,N
1502942555.4,286047001.9,N
1502942575.3,286046999.5,N
1502942595.1,286046996.8,N
1502942596.0,286046996.8,N
1502942615.8,286046997.2,N
1502942635.7,286046996.9,N
1502942655.5,286047001.7,N
1502942675.3,286046996.6,N
1502942695.2,286046996.9,N
1502942715.9,286046993.5,N
1502942735.7,286046997.7,N
1502942755.5,286046999.7,N
1502942775.4,286047002.4,N
1502942795.2,286046999.1,N
1502942815.0,286046998.8,N
1502942815.9,286046998.8,N
1502942835.8,286046999.9,N
1502942855.6,286047001.6,N
1502942875.4,286047000.0,N
1502942895.3,286046998.4,N
1502942915.1,286046997.3,N
1502942935.8,286046995.4,N
1502942955.7,286046995.5,N
1502942975.5,286046994.0,N
1502942995.3,286046994.8,N
1502943015.2,286046991.8,P
1502943035.0,286046993.5,N
1502943035.9,286046993.5,N
1502943055.7,286046995.1,N
1502943075.6,286046994.0,N
1502943095.4,286046994.7,N
1502943115.2,286046989.0,P
1502943135.1,286046993.7,N
1502943136.0,286046993.7,N
1502943155.8,286046995.5,N
1502943175.6,286046997.1,N
1502943195.5,286046997.5,N
1502943215.3,286046999.2,N
1502943235.1,286046991.8,N
1502943255.9,286046991.0,P
1502943275.7,286046992.7,P
1502943295.5,286046993.8,P
1502943315.4,286046995.0,P
1502943335.2,286047001.3,N
1502943355.1,286047001.5,N
1502943356.0,286047001.5,N
1502943375.8,286047000.4,N
1502943395.6,286047004.1,N
1502943415.4,286047001.8,N
1502943435.3,286047002.7,N
1502943455.1,286047002.5,N
1502943475.8,286046998.1,N
1502943495.7,286047000.7,N
1502943515.5,286047000.0,N
1502943535.3,286047003.0,N
1502943555.2,286047002.8,N
1502943575.9,286047004.4,N
1502943595.7,286047007.2,N
1502943615.6,286047006.1,N
1502943635.4,286047009.4,N
1502943655.2,286047007.7,N
1502943675.0,286047007.1,N
1502943676.0,286047007.1,N
1502943695.8,286047007.0,N
1502943715.6,286047008.0,N
1502943735.4,286047009.3,N
1502943755.3,286047011.4,N
1502943775.1,286047013.0,N
1502943795.9,286047014.6,P
1502943815.7,286047011.8,N
1502943835.5,286047007.9,N
1502943855.3,286047010.6,N
1502943875.2,286047011.9,P
1502943895.0,286046999.9,N
1502943895.9,286046999.9,N
1502943915.8,286047002.7,N
1502943935.6,286047002.5,N
1502943955.4,286047002.7,N
1502943975.2,286047002.8,N
1502943995.1,286047003.1,N
1502943996.0,286047003.1,N
1502944015.8,286047001.9,N
1502944035.7,286047002.7,N
1502944055.5,286047000.9,N
1502944075.3,286046999.1,N
1502944095.1,286047002.3,N
1502944115.9,286046996.7,N
1502944135.7,286046996.7,N
1502944155.5,286046997.8,N
1502944175.4,286046997.9,N
1502944195.2,286046996.8,N
1502944215.0,286047002.2,N
1502944215.9,286047002.2,N
1502944235.8,286047004.4,N
1502944255.6,286046999.7,N
1502944275.4,286047000.8,N
1502944295.3,286046998.1,N
1502944315.1,286046996.8,N
1502944316.0,286046996.8,N
1502944335.8,286046999.6,N
1502944355.7,286046997.7,N
1502944375.5,286046996.3,N
1502944395.3,286046997.3,N
1502944415.2,286046996.8,N
1502944435.9,286046998.0,N
1502944455.7,286046994.9,N
1502944475.6,286046998.9,N
1502944495.4,286047001.2,N
1502944515.2,286047000.3,N
1502944535.1,286046999.4,N
1502944536.0,286046999.4,N
1502944555.8,286046997.7,N
1502944575.6,286046998.8,N
1502944595.5,286046997.4,N
1502944615.3,286046996.9,N
1502944635.1,286046995.1,N
1502944655.9,286046996.7,N
1502944675.7,286047000.0,N
1502944695.5,286047004.4,N
1502944715.3,286047000.1,N
1502944735.2,286046998.1,N
1502944755.0,286046996.5,N
1502944755.9,286046996.5,N
1502944775.7,286047001.0,N
1502944795.6,286046999.5,N
1502944815.4,286046996.6,N
1502944835.2,286047002.2,N
1502944855.1,286047000.7,N
1502944856.0,286047000.7,N
1502944875.8,286046996.8,N
1502944895.6,286046999.5,N
1502944915.5,286046996.8,N
1502944935.3,286046996.5,N
1502944955.1,286046999.1,N
1502944975.9,286047000.4,N
1502944995.7,286047005.5,N
1502945015.5,286047004.6,N
1502945035.4,286047005.4,N
1502945055.2,286047004.7,N
1502945075.0,286047005.9,N
1502945075.9,286047005.9,N
1502945095.8,286047003.9,N
1502945115.6,286047001.3,N
1502945135.4,286047000.8,N
1502945155.3,286046998.5,N
1502945175.1,286047000.0,N
1502945176.0,286047000.0,N
1502945195.8,286047008.9,N
1502945215.7,286047006.3,N
1502945235.5,286047006.9,N
1502945255.3,286047006.1,N
1502945275.2,286047008.2,N
1502945295.9,286047005.0,N
1502945315.7,286047003.0,N
1502945335.5,286047004.0,N
1502945355.4,286046997.8,N
1502945375.2,286046995.8,N
1502945395.0,286046994.9,N
1502945395.9,286046994.9,N
1502945415.8,286046997.7,N
1502945435.6,286046997.5,N
1502945455.4,286046996.7,N
1502945475.3,286046993.4,N
1502945495.1,286046991.7,N
1502945515.8,286046992.0,N
1502945535.7,286046991.9,N
1502945555.5,286046991.5,N
1502945575.3,286046992.8,N
1502945595.2,286046994.2,N
1502945615.9,286046996.4,N
1502945635.7,286046995.2,N
1502945655.6,286046997.6,N
1502945675.4,286046997.9,N
1502945695.2,286046996.4,N
1502945715.1,286046993.7,N
1502945716.0,286046993.7,N
1502945735.8,286046993.7,N
1502945755.6,286046988.8,N
1502945775.5,286046993.2,N
1502945795.3,286046990.6,N
1502945815.1,286046991.7,N
1502945835.8,286046994.5,N
1502945855.7,286046996.0,N
1502945875.5,286046995.3,N
1502945895.3,286046995.9,N
1502945915.2,286046995.1,N
1502945935.9,286046995.4,N
1502945955.7,286046997.1,N
1502945975.6,286046997.0,N
1502945995.4,286046996.6,N
