#timestamp,LO_Frequency,Hit,StdDev 
1665738015.8,286047000.4,N
1665738035.6,286047000.6,N
1665738055.5,286046999.9,N
1665738075.3,286047002.6,Y
1665738095.2,286046999.7,P
1665738115.9,286047000.6,N
1665738135.7,286047002.2,P
1665738155.6,286047000.5,N
1665738175.4,286046998.7,N
1665738195.2,286046998.1,N
1665738215.1,286047000.9,N
1665738216.0,286047000.9,N
1665738235.8,286047001.1,N
1665738255.7,286046997.4,N
1665738275.5,286046997.9,N
1665738295.3,286046999.1,N
1665738315.2,286046999.5,N
1665738335.0,286046998.2,N
1665738335.9,286046998.2,N
1665738355.7,286047000.8,N
1665738375.6,286046998.6,N
1665738395.4,286046997.9,N
1665738415.3,286046999.4,N
1665738435.1,286046996.9,N
1665738436.0,286046996.9,N
1665738455.8,286046996.5,N
1665738475.7,286046999.6,N
1665738495.6,286047000.6,N
1665738515.4,286047000.8,N
1665738535.2,286046999.7,N
1665738555.1,286047000.5,N
1665738575.8,286046999.9,N
1665738595.7,286047000.9,N
1665738615.5,286047000.2,N
1665738635.4,286047001.0,N
1665738655.2,286046998.5,N
1665738675.0,286046998.3,N
1665738675.9,286046998.3,N
1665738695.8,286046998.2,N
1665738715.6,286047000.4,N
1665738735.4,286046998.6,N
1665738755.3,286046998.1,N
1665738775.1,286047001.1,N
1665738795.9,286046998.5,N
1665738815.7,286046998.2,N
1665738835.5,286046998.3,N
1665738855.4,286046999.0,N
1665738875.2,286046999.1,N
1665738895.0,286046998.7,N
1665738896.0,286046998.7,N
1665738915.8,286046998.2,N
1665738935.6,286046998.2,N
1665738955.5,286046999.5,N
1665738975.3,286046999.0,N
1665738995.1,286046999.2,N
1665739015.9,286046999.1,N
1665739035.7,286047000.7,N
1665739055.6,286046998.2,N
1665739075.4,286046998.6,N
1665739095.2,286047000.0,N
1665739115.1,286047000.5,N
1665739116.0,286047000.5,N
1665739135.8,286046999.3,N
1665739155.6,286046996.8,Y
1665739175.5,286046998.4,P
1665739195.3,286047000.9,N
1665739215.2,286046998.2,N
1665739235.9,286046998.5,N
1665739255.7,286046998.4,N
1665739275.6,286047001.1,N
1665739295.4,286047000.6,N
1665739315.2,286046999.7,N
1665739335.1,286047000.2,N
1665739336.0,286047000.2,N
1665739355.8,286047000.9,N
1665739375.7,286047001.5,N
1665739395.5,286047001.3,N
1665739415.3,286047000.3,N
1665739435.2,286047000.5,N
1665739455.0,286047002.7,N
1665739455.9,286047002.7,N
1665739475.8,286047002.6,N
1665739495.6,286047002.0,N
1665739515.4,286047002.0,N
1665739535.3,286047001.3,N
1665739555.1,286047001.8,N
1665739575.8,286047000.5,N
1665739595.7,286046999.8,N
1665739615.5,286047002.1,N
1665739635.4,286047003.7,N
1665739655.2,286047000.4,N
1665739675.0,286047000.4,N
1665739675.9,286047000.4,N
1665739695.8,286047000.1,N
1665739715.6,286046999.8,N
1665739735.4,286046999.9,N
1665739755.3,286047002.3,N
1665739775.1,286047002.4,N
1665739795.9,286047000.4,N
1665739815.7,286047000.4,N
1665739835.5,286047000.2,N
1665739855.4,286047000.8,N
1665739875.2,286047000.3,N
1665739895.0,286047000.4,N
1665739895.9,286047000.4,N
1665739915.8,286046998.1,N
1665739935.6,286046999.9,N
1665739955.5,286046999.9,N
1665739975.3,286047002.6,N
1665739995.1,286047002.8,N
1665740015.9,286047001.3,N
1665740035.7,286047002.0,N
1665740055.6,286047002.3,N
1665740075.4,286046998.6,N
1665740095.2,286047000.1,N
1665740115.1,286046999.7,N
1665740116.0,286046999.7,N
1665740135.8,286046999.7,N
1665740155.6,286047000.3,N
1665740175.5,286046999.9,N
1665740195.3,286047001.6,N
1665740215.2,286047002.8,N
1665740235.9,286047002.2,N
1665740255.7,286047002.7,N
1665740275.6,286047002.2,N
1665740295.4,286047002.3,N
1665740315.2,286047000.2,N
1665740335.1,286047000.1,N
1665740336.0,286047000.1,N
1665740355.8,286047002.3,N
1665740375.7,286046999.7,N
1665740395.5,286047000.9,N
1665740415.3,286046999.1,N
1665740435.2,286046998.4,N
1665740455.0,286046998.7,N
1665740455.9,286046998.7,N
1665740475.8,286047000.6,N
1665740495.6,286047000.5,N
1665740515.4,286046998.1,N
1665740535.3,286047000.4,N
1665740555.1,286047000.7,N
1665740575.8,286046998.6,N
1665740595.7,286046999.1,N
1665740615.5,286046999.3,N
1665740635.4,286046998.8,N
1665740655.2,286046999.4,N
1665740675.0,286047001.2,N
1665740675.9,286047001.2,N
1665740695.8,286047000.9,N
1665740715.6,286047000.3,N
1665740735.5,286047000.8,N
1665740755.3,286047000.5,N
1665740775.1,286047001.0,N
1665740795.9,286046996.9,N
1665740815.7,286046998.7,N
1665740835.5,286046998.9,N
1665740855.4,286046998.6,N
1665740875.2,286047000.7,N
1665740895.1,286047000.4,N
1665740896.0,286047000.4,N
1665740915.8,286047000.5,N
1665740935.6,286047000.2,N
1665740955.5,286047002.6,N
1665740975.3,286047000.2,N
1665740995.2,286047002.6,N
1665741015.0,286046998.7,N
1665741015.9,286046998.7,N
1665741035.7,286046999.6,N
1665741055.6,286047000.6,N
1665741075.4,286047000.5,N
1665741095.3,286046999.9,N
1665741115.1,286047002.0,N
1665741116.0,286047002.0,N
1665741135.8,286047003.8,N
1665741155.7,286047003.8,N
1665741175.5,286047004.4,N
1665741195.3,286047002.1,N
1665741215.2,286047004.2,N
1665741235.0,286047001.3,N
1665741235.9,286047001.3,N
1665741255.8,286047004.0,N
1665741275.6,286047003.0,N
1665741295.5,286047003.1,N
1665741315.3,286047003.0,N
1665741335.1,286047003.2,N
1665741355.9,286047003.0,N
1665741375.7,286047002.9,N
1665741395.6,286047003.7,N
1665741415.4,286047003.3,N
1665741435.2,286047003.4,N
1665741455.1,286047003.4,N
1665741456.0,286047003.4,N
1665741475.8,286047003.3,N
1665741495.6,286047003.5,N
1665741515.5,286047001.3,N
1665741535.3,286047001.3,N
1665741555.2,286047003.9,N
1665741575.9,286047004.4,Y
1665741595.7,286047000.7,P
