#timestamp,LO_Frequency,Hit,StdDev 
1579025015.6,286047006.9,P
1579025035.4,286047008.6,P
1579025055.2,286047009.0,P
1579025075.1,286047008.9,Y
1579025076.0,286047008.9,P
1579025095.8,286047000.6,N
1579025115.7,286047002.6,N
1579025135.5,286047000.7,N
1579025155.3,286046998.9,N
1579025175.2,286046997.0,N
1579025195.0,286046997.8,N
1579025195.9,286046997.8,N
1579025215.7,286046997.4,N
1579025235.6,286046999.0,N
1579025255.4,286047000.5,N
1579025275.3,286047001.7,N
1579025295.1,286047000.1,N
1579025296.0,286047000.1,N
1579025315.8,286047002.6,N
1579025335.7,286046999.9,N
1579025355.5,286047002.3,N
1579025375.3,286046999.8,N
1579025395.2,286047001.0,N
1579025415.0,286047000.5,N
1579025415.9,286047000.5,N
1579025435.8,286047000.4,N
1579025455.6,286047002.7,N
1579025475.4,286047004.3,N
1579025495.3,286047001.4,N
1579025515.1,286047003.9,N
1579025535.8,286047002.2,N
1579025555.7,286047001.9,N
1579025575.5,286047004.3,N
1579025595.4,286047001.9,N
1579025615.2,286047001.4,N
1579025635.0,286047002.2,N
1579025635.9,286047002.2,N
1579025655.8,286047000.9,N
1579025675.6,286047000.0,N
1579025695.4,286046999.8,N
1579025715.3,286046998.6,N
1579025735.1,286046998.9,N
1579025755.9,286046997.2,N
1579025775.7,286046997.4,N
1579025795.5,286046995.1,N
1579025815.4,286046999.1,N
1579025835.2,286046998.8,N
1579025855.0,286046998.7,N
1579025856.0,286046998.7,N
1579025875.8,286046998.3,N
1579025895.6,286046996.5,N
1579025915.5,286046994.9,N
1579025935.3,286046995.8,N
1579025955.1,286046996.0,N
1579025975.9,286046994.2,N
1579025995.7,286046994.6,N
1579026015.6,286046992.0,N
1579026035.4,286046994.5,N
1579026055.2,286046994.2,N
1579026075.1,286046993.7,N
1579026076.0,286046993.7,N
1579026095.8,286046994.0,N
1579026115.6,286046994.4,N
1579026135.5,286046994.6,N
1579026155.3,286046993.3,N
1579026175.2,286046993.6,N
1579026195.9,286046995.8,N
1579026215.7,286046995.8,N
1579026235.6,286046996.0,N
1579026255.4,286046996.1,N
1579026275.2,286046995.2,N
1579026295.1,286046995.2,N
1579026296.0,286046995.2,N
1579026315.8,286046994.9,N
1579026335.7,286046995.5,N
1579026355.5,286046995.5,N
1579026375.3,286046997.1,N
1579026395.2,286046997.6,N
1579026415.0,286046997.4,N
1579026415.9,286046997.4,N
1579026435.8,286046996.9,N
1579026455.6,286046997.4,N
1579026475.4,286046997.8,N
1579026495.3,286046997.7,N
1579026515.1,286046997.4,N
1579026535.9,286046996.5,N
1579026555.7,286046997.1,N
1579026575.5,286046999.5,N
1579026595.4,286047000.2,N
1579026615.2,286047000.0,N
1579026635.0,286047000.3,N
1579026635.9,286047000.3,N
1579026655.8,286047001.0,N
1579026675.6,286047000.5,N
1579026695.5,286047001.4,N
1579026715.3,286047004.1,N
1579026735.1,286047005.8,N
1579026755.9,286047005.2,N
1579026775.7,286047002.9,N
1579026795.5,286047011.9,Y
1579026815.4,286047003.4,P
1579026835.2,286047001.4,N
1579026855.1,286047002.0,N
1579026856.0,286047002.0,N
1579026875.8,286047001.8,N
1579026895.6,286047001.4,N
1579026915.5,286047002.5,N
1579026935.3,286047004.2,Y
1579026955.2,286047000.1,P
1579026975.9,286046999.8,N
1579026995.7,286047003.6,P
1579027015.6,286047007.1,Y
1579027035.4,286047005.2,P
1579027055.2,286047005.0,N
1579027075.1,286047007.4,P
1579027076.0,286047007.4,Y
1579027095.8,286047003.6,P
1579027115.7,286047004.3,P
1579027135.5,286047002.7,P
1579027155.3,286047001.0,N
1579027175.2,286047000.6,N
1579027195.0,286047001.9,N
1579027195.9,286047001.9,N
1579027215.7,286047004.0,N
1579027235.6,286047004.1,N
1579027255.4,286047004.3,Y
1579027275.3,286047001.0,P
1579027295.1,286046999.3,N
1579027296.0,286046999.3,N
1579027315.8,286046999.0,N
1579027335.7,286047000.9,N
1579027355.5,286047000.9,N
1579027375.3,286046999.1,N
1579027395.2,286046998.7,N
1579027415.0,286046998.4,N
1579027415.9,286046998.4,N
1579027435.8,286046998.7,N
1579027455.6,286046998.8,N
1579027475.4,286046996.8,N
1579027495.3,286046997.3,N
1579027515.1,286046996.8,N
1579027535.8,286046997.3,N
1579027555.7,286046996.8,N
1579027575.5,286046998.7,N
1579027595.4,286046998.3,N
1579027615.2,286047002.6,N
1579027635.0,286047004.0,N
1579027635.9,286047004.0,N
1579027655.8,286047002.0,N
1579027675.6,286046999.8,N
1579027695