#timestamp,LO_Frequency,Hit,StdDev 
1572228015.4,286047002.4,N
1572228035.2,286047000.6,N
1572228055.1,286047000.2,N
1572228056.0,286047000.2,N
1572228075.8,286047002.4,N
1572228125.7,286047002.9,E
1572228135.6,286047004.3,N
1572228155.4,286047002.4,P
1572228175.3,286047000.3,N
1572228195.1,286047000.5,N
1572228196.0,286047000.5,N
1572228215.8,286047001.0,N
1572228235.7,286047002.2,N
1572228255.5,286047002.4,N
1572228275.4,286047000.7,N
1572228295.2,286047000.7,N
1572228315.0,286047001.0,N
1572228315.9,286047001.0,N
1572228335.8,286047000.1,N
1572228355.6,286046999.9,N
1572228375.4,286046998.2,N
1572228395.3,286046998.9,N
1572228415.1,286046998.3,N
1572228435.9,286047000.7,N
1572228455.7,286047000.1,N
1572228475.5,286046999.9,N
1572228495.4,286047000.1,N
1572228515.2,286046998.8,N
1572228535.0,286046999.1,N
1572228536.0,286046999.1,N
1572228555.8,286046996.7,N
1572228575.6,286046996.6,N
1572228595.5,286046996.8,N
1572228615.3,286046999.5,N
1572228635.1,286046997.7,N
1572228655.9,286046997.9,N
1572228675.7,286046995.6,N
1572228695.6,286046995.6,N
1572228715.4,286046994.9,N
1572228735.2,286046995.8,N
1572228755.1,286046997.2,N
1572228756.0,286046997.2,N
1572228775.8,286046999.2,N
1572228795.7,286046997.5,N
1572228815.5,286046997.4,N
1572228835.3,286046996.7,N
1572228855.2,286046997.6,N
1572228875.0,286046996.1,N
1572228875.9,286046996.1,N
1572228895.8,286046993.8,Y
1572228915.6,286046997.7,P
1572228935.4,286046996.3,P
1572228955.3,286046995.6,P
1572228975.1,286046997.5,N
1572228995.8,286046997.0,Y
1572229015.7,286047002.3,P
1572229035.5,286047002.6,N
1572229055.4,286047002.5,N
1572229075.2,286047001.2,N
1572229095.0,286047001.2,N
1572229095.9,286047001.2,N
1572229115.8,286047000.9,N
1572229135.6,286047000.2,N
1572229155.5,286047001.3,N
1572229175.3,286047002.6,N
1572229195.1,286047000.9,N
1572229215.9,286047002.1,N
1572229235.7,286047004.0,N
1572229255.5,286047003.7,N
1572229275.4,286047003.5,N
1572229295.2,286047003.6,N
1572229315.1,286047003.1,N
1572229316.0,286047003.1,N
1572229335.8,286047004.9,Y
1572229355.6,286047006.0,P
1572229375.5,286047005.6,N
1572229395.3,286047005.5,N
1572229415.2,286047003.3,N
1572229435.9,286047003.7,N
1572229455.7,286047004.2,N
1572229475.6,286047004.0,N
1572229495.4,286047003.1,N
1572229515.3,286047004.0,Y
1572229535.1,286046998.5,P
1572229536.0,286046998.5,N
1572229555.8,286047001.0,N
1572229575.7,286047001.0,N
1572229595.5,286047000.0,N
1572229615.3,286047000.9,N
1572229635.2,286047002.4,N
1572229655.0,286047004.0,N
1572229655.9,286047004.0,N
1572229675.8,286046999.8,N
1572229695.6,286047000.5,N
1572229715.4,286047000.4,N
1572229735.3,286047001.1,N
1572229755.1,286046999.4,N
1572229775.8,286046998.7,N
1572229795.7,286046997.0,N
1572229815.5,286046997.0,N
1572229835.4,286046997.1,N
1572229855.2,286046997.0,N
1572229875.0,286046996.9,N
1572229875.9,286046996.9,N
1572229895.8,286046999.4,N
1572229915.6,286046998.3,N
1572229935.4,286047000.6,N
1572229955.3,286046999.1,N
1572229975.1,286046998.3,N
1572229995.9,286046999.2,N
1572230015.7,286046999.4,N
1572230035.5,286046999.1,N
1572230055.4,286046997.0,N
1572230075.2,286046995.5,N
1572230095.0,286046997.4,N
1572230095.9,286046997.4,N
1572230115.8,286046995.4,N
1572230135.6,286046995.1,N
1572230155.5,286046997.7,N
1572230175.3,286046996.7,N
1572230195.1,286046996.6,N
1572230215.9,286046999.5,N
1572230235.7,286046996.5,N
1572230255.5,286046998.7,N
1572230275.4,286047001.2,N
1572230295.2,286046999.1,N
1572230315.1,286046996.6,N
1572230316.0,286046996.6,N
1572230335.8,286046999.5,N
1572230355.6,286046999.6,N
1572230375.5,286046996.9,N
1572230395.3,286046997.5,N
1572230415.1,286046996.4,N
1572230435.9,286046995.9,N
1572230455.7,286046995.1,Y
1572230475.6,286046996.6,P
1572230495.4,286046998.0,P
1572230515.2,286046999.4,N
1572230535.1,286047000.4,N
1572230536.0,286047000.4,N
1572230555.8,286047001.2,N
1572230575.6,286047001.9,N
1572230595.5,286047002.3,N
1572230615.3,286047000.4,N
1572230635.2,286046998.1,N
1572230655.9,286047000.7,N
1572230675.7,286046999.4,N
1572230695.6,286046997.0,N
1572230715.4,286046995.0,N
1572230735.2,286046997.8,N
1572230755.1,286046994.9,N
1572230756.0,286046994.9,N
1572230775.8,286046995.7,N
1572230795.7,286046995.3,N
1572230815.5,286046995.4,N
1572230835.3,286046997.2,N
1572230855.2,286046997.6,N
1572230875.0,286046997.7,N
1572230875.9,286046997.7,N
1572230895.7,286046997.4,N
1572230915.6,286046998.7,N
1572230935.4,286046998.5,N
1572230955.3,286046999.5,N
1572230975.1,286046998.0,N
1572230976.0,286046998.0,N
1572230995.8,286046997.9,N
1572231015.7,286046997.8,N
1572231035.5,286046997.6,N
1572231055.3,286046996.3,N
1572231075.2,286046995.8,N
1572231095.0,286046996.2,N
1572231095.9,286046996.2,N
1572231115.8,286046995.6,N
1572231135.6,286046993.4,Y
1572231155.4,286046996.9,P
1572231175.3,286046999.1,P
1572231195.1,286046998.7,N
1572231215.9,286047000.3,N
1572231235.7,286047002.8,N
1572231255.5,286047001.0,N
1572231275.4,286047000.6,N
1572231295.2,286047000.0,N
1572231315.0,286047001.1,N
1572231315.9,286047001.1,N
1572231335.8,286047000.5,N
1572231355.6,286047002.8,N
1572231375.5,286047000.1,N
1572231395.3,286047000.1,N
1572231415.1,286047002.8,N
1572231435.9,286047002.5,N
1572231455.7,286047001.7,N
1572231475.5,286046999.8,N
1572231495.4,286047002.3,N
1572231515.2,286047003.8,N
1572231535.0,286047001.9,N
1572231536.0,286047001.9,N
1572231555.8,286047002.4,N
1572231575.6,286047003.9,N
1572231595.5,286047004.1,N
