#timestamp,LO_Frequency,Hit,StdDev 
1606978815.4,286046998.9,P
1606978835.2,286046999.0,P
1606978855.1,286046999.6,P
1606978856.0,286046999.6,N
1606978875.8,286046996.5,Y
1606978895.7,286046996.6,P
1606978915.5,286046996.9,N
1606978935.3,286046996.9,N
1606978955.2,286046997.3,N
1606978975.0,286046997.4,N
1606978975.9,286046997.4,Y
1606978995.8,286046998.2,P
1606979015.6,286046998.2,P
1606979035.4,286047000.8,N
1606979055.3,286046999.0,N
1606979075.1,286046999.4,N
1606979095.9,286046999.1,N
1606979115.7,286046996.9,Y
1606979135.5,286046999.6,P
1606979155.4,286046996.6,P
1606979175.2,286046996.8,N
1606979195.1,286046996.5,N
1606979196.0,286046996.5,N
1606979215.8,286046996.9,N
1606979235.6,286046995.0,Y
1606979255.5,286046999.1,P
1606979275.3,286046998.5,N
1606979295.1,286046998.1,N
1606979315.9,286046999.5,N
1606979335.7,286046998.7,N
1606979355.6,286046996.5,Y
1606979375.4,286047000.4,P
1606979395.3,286046998.6,N
1606979415.1,286046998.8,N
1606979416.0,286046998.8,N
1606979435.8,286046999.0,N
1606979455.7,286046999.0,N
1606979475.5,286046999.5,N
1606979495.3,286046996.5,Y
1606979515.2,286046998.1,P
1606979535.0,286046999.2,N
1606979535.9,286046999.2,N
1606979555.8,286046999.5,N
1606979575.6,286046996.8,Y
1606979595.4,286046999.6,P
1606979615.3,286046997.1,P
1606979635.1,286046997.2,N
1606979655.9,286046997.3,N
1606979675.7,286046997.2,N
1606979695.5,286046997.3,N
1606979715.4,286046996.8,Y
1606979735.2,286046998.5,P
1606979755.1,286046998.3,P
1606979756.0,286046998.3,P
1606979775.8,286046999.1,Y
1606979795.6,286047000.1,P
1606979815.5,286046998.1,N
1606979835.3,286047001.1,N
1606979855.1,286046998.7,N
1606979875.9,286046999.3,N
1606979895.7,286046996.9,N
1606979915.6,286046998.9,N
1606979935.4,286046999.1,N
1606979955.2,286046996.9,N
1606979975.1,286046999.2,N
1606979976.0,286046999.2,N
1606979995.8,286046996.8,N
1606980015.7,286046997.0,N
1606980035.5,286046997.7,N
1606980055.3,286046997.9,N
1606980075.2,286046997.9,N
1606980095.0,286046997.9,N
1606980095.9,286046997.9,N
1606980115.8,286046995.0,Y
1606980135.6,286046999.6,P
1606980155.4,286046999.5,N
1606980175.3,286046999.6,N
1606980195.1,286046996.5,Y
1606980215.8,286046998.8,P
1606980235.7,286046998.9,P
1606980255.5,286046998.8,P
1606980275.4,286046998.7,Y
1606980295.2,286046998.2,P
1606980315.0,286047001.0,N
1606980315.9,286047001.0,N
1606980335.8,286047000.6,N
1606980355.6,286047000.3,N
1606980375.5,286047000.2,N
1606980395.3,286047000.3,N
1606980415.1,286046998.2,N
1606980435.9,286047000.0,N
1606980455.7,286047000.0,N
1606980475.6,286047000.3,N
1606980495.4,286046998.5,N
1606980515.2,286047000.8,N
1606980535.1,286047000.8,N
1606980536.0,286047000.8,N
1606980555.8,286046998.1,N
1606980575.6,286047001.1,N
1606980595.5,286047001.0,N
1606980615.3,286047000.8,N
1606980635.2,286047000.0,N
1606980655.9,286047000.9,N
1606980675.7,286047000.0,N
1606980695.6,286047000.2,N
1606980715.4,286046999.8,N
1606980735.2,286047002.4,N
1606980755.1,286047002.3,N
1606980756.0,286047002.3,N
1606980775.8,286047000.1,N
1606980795.7,286047002.4,N
1606980815.5,286047002.7,N
1606980835.3,286047001.9,N
1606980855.2,286047002.5,N
1606980875.0,286047001.5,N
1606980875.9,286047001.5,N
1606980895.8,286047001.5,N
1606980915.6,286047002.3,N
1606980935.4,286046999.7,N
1606980955.3,286047002.5,N
1606980975.1,286047002.1,N
1606980995.8,286047001.9,N
1606981015.7,286047001.9,N
1606981035.5,286047001.9,N
1606981055.4,286047001.5,N
1606981075.2,286047001.7,N
1606981095.0,286047004.4,Y
1606981095.9,286047004.4,P
1606981115.8,286047002.3,N
1606981135.6,286047002.2,N
1606981155.5,286047002.4,N
1606981175.3,286047002.8,N
1606981195.1,286047002.6,N
1606981215.9,286047002.5,N
1606981235.7,286047002.6,Y
1606981255.6,286047000.8,P
1606981275.4,286046999.2,N
1606981295.2,286046998.6,N
1606981315.1,286046998.5,N
1606981316.0,286046998.5,N
1606981335.8,286046998.8,N
1606981355.6,286046998.4,N
1606981375.5,286046998.1,N
1606981395.3,286046998.4,N
1606981415.2,286047001.1,N
1606981435.0,286047000.5,N
1606981435.9,286047000.5,N
1606981455.7,286047001.2,N
1606981475.6,286046998.4,N
1606981495.4,286046998.1,N
1606981515.3,286046998.1,N
1606981535.1,286047000.5,N
1606981536.0,286047000.5,N
1606981555.8,286047000.9,N
1606981575.7,286047000.6,N
1606981595.5,286047000.9,N
1606981615.4,286046998.1,N
1606981635.2,286047001.0,N
1606981655.0,286047001.1,N
1606981655.9,286047001.1,N
1606981675.8,286047001.2,N
1606981695.6,286046999.9,N
1606981715.4,286047000.5,N
1606981735.3,286047002.4,N
1606981755.1,286047000.2,N
1606981775.9,286047002.8,N
1606981795.7,286047000.1,N
1606981815.5,286047000.1,N
1606981835.4,286047000.2,N
1606981855.2,286047002.4,N
1606981875.1,286047002.7,N
1606981876.0,286047002.7,N
1606981895.8,286047000.2,N
1606981915.6,286047002.7,N
1606981935.5,286046999.8,N
1606981955.3,286047000.2,N
1606981975.2,286046999.7,N
1606981995.9,286047002.4,N
1606982015.7,286047002.7,N
1606982035.6,286047000.2,N
1606982055.4,286046999.7,N
1606982075.2,286047002.6,N
1606982095.1,286047002.3,N
1606982096.0,286047002.3,N
1606982115.8,286047002.4,N
1606982135.7,286047000.1,N
1606982155.5,286047002.6,N
1606982175.3,286047002.7,N
1606982195.2,286047002.7,N
1606982215.0,286047002.5,N
1606982215.9,286047002.5,N
1606982235.8,286047001.5,N
1606982255.6,286047002.0,N
1606982275.4,286047001.6,N
1606982295.3,286047004.4,Y
1606982315.1,286047002.2,P
1606982335.8,286047002.7,P
1606982355.7,286047002.8,P
1606982375.5,286047000.9,N
1606982395.4,286047000.2,N
