#timestamp,LO_Frequency,Hit 
1499623215.8,286046971.4,N
1499623235.6,286046972.9,N
1499623255.5,286046975.3,N
1499623275.3,286046974.4,N
1499623295.1,286046974.7,N
1499623315.9,286046976.8,N
1499623335.7,286046977.0,N
1499623355.5,286046977.1,N
1499623375.4,286046976.5,N
1499623395.2,286046976.0,N
1499623415.0,286046975.2,N
1499623415.9,286046975.2,N
1499623435.8,286046975.0,N
1499623455.6,286046972.8,N
1499623475.4,286046973.0,N
1499623495.2,286046972.7,N
1499623515.1,286046974.7,N
1499623516.0,286046974.7,N
1499623535.8,286046974.9,N
1499623555.6,286046974.6,N
1499623575.5,286046977.2,N
1499623595.3,286046976.6,N
1499623615.1,286046976.4,N
1499623635.9,286046977.6,N
1499623655.7,286046978.0,N
1499623675.5,286046978.3,N
1499623695.4,286046978.0,N
1499623715.2,286046977.8,N
1499623735.0,286046977.8,N
1499623735.9,286046977.8,N
1499623755.8,286046978.8,N
1499623775.6,286046978.8,N
1499623795.4,286046976.2,N
1499623815.2,286046975.9,N
1499623835.1,286046975.8,N
1499623836.0,286046975.8,N
1499623855.8,286046976.1,N
1499623875.6,286046978.4,N
1499623895.5,286046978.3,N
1499623915.3,286046978.0,N
1499623935.1,286046977.6,N
1499623955.9,286046979.7,N
1499623975.7,286046980.2,N
1499623995.5,286046980.3,N
1499624015.4,286046977.9,N
1499624035.2,286046977.2,N
1499624055.0,286046977.1,N
1499624055.9,286046977.1,N
1499624075.8,286046976.4,N
1499624095.6,286046978.5,N
1499624115.4,286046977.9,N
1499624135.3,286046979.7,N
1499624155.1,286046978.5,N
1499624156.0,286046978.5,N
1499624175.8,286046980.0,N
1499624195.7,286046979.8,N
1499624215.5,286046979.7,N
1499624235.3,286046979.2,N
1499624255.1,286046979.6,N
1499624275.9,286046980.2,N
1499624295.7,286046979.1,N
1499624315.5,286046978.1,N
1499624335.4,286046978.8,N
1499624355.2,286046975.7,N
1499624375.0,286046976.9,N
1499624375.9,286046976.9,N
1499624395.8,286046976.9,N
1499624415.6,286046974.2,N
1499624435.4,286046976.8,N
1499624455.3,286046974.6,N
1499624475.1,286046976.5,N
1499624476.0,286046976.5,N
1499624495.8,286046977.2,N
1499624515.7,286046975.7,N
1499624535.5,286046978.3,N
1499624555.3,286046976.3,N
1499624575.1,286046975.7,N
1499624595.9,286046974.1,N
1499624615.7,286046976.9,N
1499624635.5,286046977.8,N
1499624655.4,286046978.8,N
1499624675.2,286046977.6,N
1499624695.0,286046979.8,N
1499624695.9,286046979.8,N
1499624715.8,286046979.2,N
1499624735.6,286046979.6,N
1499624755.4,286046979.8,N
1499624775.3,286046981.5,N
1499624795.1,286046979.2,N
1499624796.0,286046979.2,N
1499624815.8,286046979.8,N
1499624835.7,286046981.6,N
1499624855.5,286046980.3,N
1499624875.3,286046979.0,N
1499624895.2,286046981.5,N
1499624915.9,286046982.0,N
1499624935.7,286046981.2,N
1499624955.6,286046980.1,N
1499624975.4,286046981.5,N
1499624995.2,286046979.4,N
1499625015.0,286046981.2,N
1499625015.9,286046981.2,N
1499625035.8,286046980.7,N
1499625055.6,286046983.5,N
1499625075.4,286046981.2,N
1499625095.3,286046980.3,N
1499625115.1,286046979.5,N
1499625135.8,286046979.2,N
1499625155.7,286046980.9,N
1499625175.5,286046983.6,N
1499625195.3,286046983.6,N
1499625215.2,286046980.5,N
1499625235.9,286046983.5,N
1499625255.7,286046981.3,N
1499625275.6,286046981.3,N
1499625295.4,286046980.9,N
1499625315.2,286046983.6,N
1499625335.0,286046980.6,N
1499625335.9,286046980.6,N
1499625355.8,286046980.6,N
1499625375.6,286046981.9,N
1499625395.4,286046980.0,N
1499625415.3,286046977.3,N
1499625435.1,286046977.7,N
1499625455.8,286046977.9,N
1499625475.7,286046980.3,N
1499625495.5,286046979.9,N
1499625515.3,286046981.1,N
1499625535.2,286046983.3,N
1499625555.9,286046982.5,N
1499625575.7,286046983.1,N
1499625595.6,286046979.0,N
1499625615.4,286046979.5,N
1499625635.2,286046979.3,N
1499625655.0,286046980.8,N
1499625656.0,286046980.8,N
1499625675.8,286046980.8,N
1499625695.6,286046981.8,N
1499625715.4,286046983.6,N
1499625735.3,286046980.6,N
1499625755.1,286046980.6,N
1499625775.8,286046984.8,N
1499625795.7,286046983.5,N
1499625815.5,286046983.2,N
1499625835.3,286046983.0,N
1499625855.2,286046980.6,N
1499625875.9,286046982.7,N
1499625895.7,286046983.4,N
1499625915.6,286046982.7,N
1499625935.4,286046983.2,N
1499625955.2,286046980.9,N
1499625975.1,286046982.8,N
1499625976.0,286046982.8,N
1499625995.8,286046982.2,N
1499626015.6,286046980.5,N
1499626035.5,286046983.6,N
1499626055.3,286046983.0,N
1499626075.1,286046984.6,N
1499626095.9,286046985.2,N
1499626115.7,286046985.1,N
1499626135.5,286046984.7,N
1499626155.3,286046985.1,N
1499626175.2,286046982.6,N
1499626195.0,286046983.2,N
1499626195.9,286046983.2,N
1499626215.7,286046982.3,N
1499626235.6,286046982.5,N
1499626255.4,286046984.7,N
1499626275.2,286046984.7,N
1499626295.1,286046984.7,N
1499626296.0,286046984.7,N
1499626315.8,286046984.6,N
1499626335.6,286046984.9,N
1499626355.5,286046986.8,N
1499626375.3,286046986.8,N
1499626395.1,286046984.7,N
1499626415.9,286046986.4,N
1499626435.7,286046984.2,N
1499626455.5,286046984.0,N
1499626475.4,286046984.2,N
1499626495.2,286046983.7,N
1499626515.0,286046986.6,N
1499626515.9,286046986.6,N
1499626535.7,286046985.9,N
1499626555.6,286046985.5,N
1499626575.4,286046985.4,N
1499626595.2,286046983.9,N
1499626615.1,286046983.9,N
1499626616.0,286046983.9,N
1499626635.8,286046986.7,N
1499626655.6,286046986.4,N
1499626675.5,286046985.6,N
1499626695.3,286046985.7,N
1499626715.1,286046983.8,N
1499626735.9,286046986.8,N
1499626755.7,286046986.8,N
1499626775.5,286046985.6,N
1499626795.4,286046986.3,N
