#timestamp,LO_Frequency,Hit,StdDev 
1658397615.1,286047002.5,N
1658397635.9,286047001.9,N
1658397655.7,286047000.3,N
1658397675.6,286047000.7,N
1658397695.4,286046998.3,N
1658397715.2,286046998.6,N
1658397735.1,286046996.8,N
1658397736.0,286046996.8,N
1658397755.8,286046996.6,N
1658397775.6,286046997.4,N
1658397795.5,286046996.9,N
1658397815.3,286046999.5,N
1658397835.2,286046995.3,N
1658397855.9,286046997.9,N
1658397875.7,286046995.7,N
1658397895.6,286046996.4,N
1658397915.4,286046993.3,N
1658397935.3,286046995.7,N
1658397955.1,286046996.1,N
1658397956.0,286046996.1,N
1658397975.8,286046996.3,N
1658397995.7,286046995.7,N
1658398015.5,286046996.4,N
1658398035.3,286046993.5,N
1658398055.2,286046995.7,N
1658398075.0,286046996.4,N
1658398075.9,286046996.4,N
1658398095.8,286046996.0,N
1658398115.6,286046993.3,N
1658398135.4,286046995.4,N
1658398155.3,286046996.3,N
1658398175.1,286046995.9,N
1658398195.8,286046996.4,N
1658398215.7,286046994.2,Y
1658398235.5,286046999.6,P
1658398255.4,286046999.6,N
1658398275.2,286046999.4,N
1658398295.0,286047000.9,N
1658398295.9,286047000.9,N
1658398315.8,286046999.5,N
1658398335.6,286046999.6,N
1658398355.4,286046999.1,N
1658398375.3,286046999.5,N
1658398395.1,286047000.7,N
1658398415.9,286046996.9,N
1658398435.7,286046997.7,N
1658398455.5,286046997.6,N
1658398475.4,286046997.1,N
1658398495.2,286046996.8,N
1658398515.1,286046997.2,N
1658398516.0,286046997.2,N
1658398535.8,286046997.3,N
1658398555.6,286046996.8,N
1658398575.5,286046997.3,N
1658398595.3,286046997.2,N
1658398615.1,286046997.5,N
1658398635.9,286046997.5,N
1658398655.7,286046999.6,N
1658398675.6,286046997.1,N
1658398695.4,286046996.9,N
1658398715.2,286046996.9,N
1658398735.1,286046996.9,N
1658398736.0,286046996.9,N
1658398755.8,286046996.8,N
1658398775.7,286046999.1,N
1658398795.5,286046997.4,N
1658398815.3,286046995.4,Y
1658398835.2,286046998.3,P
1658398855.0,286046998.8,P
1658398855.9,286046998.8,P
1658398875.7,286046999.4,N
1658398895.6,286046998.4,Y
1658398915.4,286047000.2,P
1658398935.3,286047000.6,N
1658398955.1,286046999.9,N
1658398956.0,286046999.9,N
1658398975.8,286047000.5,N
1658398995.7,286047000.3,N
1658399015.5,286047000.9,N
1658399035.3,286047002.7,Y
1658399055.2,286046999.7,P
1658399075.0,286047000.1,N
1658399075.9,286047000.1,N
1658399095.8,286047002.3,Y
1658399115.6,286047000.5,P
1658399135.4,286047000.1,N
1658399155.3,286047000.3,N
1658399175.1,286047000.1,N
1658399195.9,286047000.6,Y
1658399215.7,286046998.4,P
1658399235.5,286046998.5,N
1658399255.4,286046998.1,N
1658399275.2,286046998.7,N
1658399295.0,286046999.4,N
1658399295.9,286046999.4,N
1658399315.8,286046999.2,N
1658399335.6,286046996.8,Y
1658399355.5,286046999.1,P
1658399375.3,286046999.5,P
1658399395.1,286046997.7,P
1658399415.9,286046997.6,Y
1658399435.7,286046996.6,P
1658399455.6,286046997.1,N
1658399475.4,286046996.8,P
1658399495.2,286046997.2,Y
1658399515.1,286047000.0,P
1658399516.0,286047000.0,N
1658399535.8,286047001.1,N
1658399555.6,286047001.2,N
1658399575.5,286046998.5,N
1658399595.3,286047001.0,N
1658399615.2,286046998.7,N
1658399635.9,286047001.1,N
1658399655.7,286046998.4,N
1658399675.6,286046999.4,N
1658399695.4,286046998.9,N
1658399715.2,286046999.0,N
1658399735.1,286046998.4,N
1658399736.0,286046998.4,N
1658399755.8,286046998.8,N
1658399775.7,286046999.4,N
1658399795.5,286046998.9,N
1658399815.3,286046998.2,N
1658399835.2,286047000.7,N
1658399855.9,286046998.4,N
1658399875.7,286046998.6,N
1658399895.6,286047000.7,N
1658399915.4,286046999.3,N
1658399935.2,286046998.4,N
1658399955.1,286046998.4,N
1658399956.0,286046998.4,N
1658399975.8,286046998.2,N
1658399995.7,286046998.4,N
1658400015.5,286046998.2,N
1658400035.3,286046999.0,N
1658400055.2,286046999.0,N
1658400075.0,286046999.0,N
1658400075.9,286046999.0,N
1658400095.7,286046998.9,N
1658400115.6,286046998.6,N
1658400135.4,286047001.1,N
1658400155.3,286047001.2,N
1658400175.1,286046999.4,N
1658400176.0,286046999.4,N
1658400195.8,286046998.4,N
1658400215.7,286046998.9,N
1658400235.5,286046998.3,N
1658400255.3,286046998.3,N
1658400275.2,286046998.9,N
1658400295.0,286047001.2,N
1658400295.9,286047001.2,N
1658400315.8,286046998.9,N
1658400335.6,286046999.2,N
1658400355.4,286046996.6,Y
1658400375.3,286046998.3,P
1658400395.1,286046998.6,P
1658400415.9,286046998.7,P
1658400435.7,286046998.4,Y
1658400455.5,286046999.8,P
1658400475.4,286047000.1,N
1658400495.2,286047002.6,P
1658400515.0,286047002.8,N
1658400515.9,286047002.8,N
1658400535.8,286047000.2,N
1658400555.6,286047001.0,N
1658400575.5,286047000.3,N
1658400595.3,286046999.9,N
1658400615.1,286046999.9,N
1658400635.9,286047000.5,N
1658400655.7,286047000.5,N
1658400675.5,286047000.1,N
1658400695.4,286047001.0,N
1658400715.2,286046999.9,N
1658400735.0,286047002.5,N
1658400735.9,286047002.5,N
1658400755.8,286047000.1,N
1658400775.6,286047002.2,N
1658400795.5,286047000.3,N
1658400815.3,286047000.4,N
1658400835.1,286047001.0,N
1658400855.9,286047002.7,N
1658400875.7,286047002.3,N
1658400895.6,286047002.4,N
1658400915.4,286047000.1,N
1658400935.2,286047000.4,N
1658400955.1,286047002.8,N
1658400956.0,286047002.8,N
1658400975.8,286047000.0,N
1658400995.6,286047000.9,N
1658401015.5,286047000.9,N
1658401035.3,286047000.3,N
1658401055.2,286047000.1,N
1658401075.9,286047000.5,N
1658401095.7,286047000.0,N
1658401115.6,286047000.3,N
1658401135.4,286047002.5,N
1658401155.3,286047000.1,N
1658401175.1,286047002.1,N
1658401176.0,286047002.1,N
1658401195.8,286047001.8,N
