#timestamp,LO_Frequency,Hit,StdDev 
1527260415.7,286047003.7,N
1527260435.6,286047003.6,N
1527260455.4,286047001.9,N
1527260475.2,286047001.5,N
1527260495.1,286047002.1,N
1527260496.0,286047002.1,N
1527260515.8,286047001.5,N
1527260535.6,286047004.3,N
1527260555.5,286047002.9,N
1527260575.3,286047004.4,N
1527260595.2,286047002.5,N
1527260615.9,286047001.5,N
1527260635.7,286047002.2,N
1527260655.6,286046999.9,N
1527260675.4,286047000.9,N
1527260695.2,286047001.0,N
1527260715.1,286047000.0,N
1527260716.0,286047000.0,N
1527260735.8,286046999.9,N
1527260755.7,286047002.4,N
1527260775.5,286047001.9,N
1527260795.3,286047002.1,N
1527260815.2,286047001.8,N
1527260835.0,286047001.8,N
1527260835.9,286047001.8,N
1527260855.8,286047001.7,N
1527260875.6,286047001.9,N
1527260895.4,286047002.1,N
1527260915.3,286047001.9,N
1527260935.1,286047002.2,N
1527260955.9,286047001.5,N
1527260975.7,286047002.3,N
1527260995.5,286046999.9,N
1527261015.4,286046999.7,N
1527261035.2,286047000.9,N
1527261055.0,286047000.6,N
1527261055.9,286047000.6,N
1527261075.8,286047000.6,N
1527261095.6,286047000.4,N
1527261115.5,286047000.3,N
1527261135.3,286046998.1,N
1527261155.1,286046999.2,N
1527261175.9,286046999.2,N
1527261195.7,286046997.8,N
1527261215.6,286046997.7,N
1527261235.4,286046997.6,N
1527261255.2,286046997.5,N
1527261275.1,286046996.2,N
1527261276.0,286046996.2,N
1527261295.8,286046995.7,N
1527261315.6,286046993.7,Y
1527261335.5,286046995.4,P
1527261355.3,286046997.9,N
1527261375.2,286046997.8,N
1527261395.9,286046997.5,N
1527261415.7,286046997.3,N
1527261435.6,286046997.4,N
1527261455.4,286046997.1,N
1527261475.2,286046996.6,N
1527261495.1,286046999.2,N
1527261496.0,286046999.2,N
1527261515.8,286046999.6,N
1527261535.7,286046997.8,N
1527261555.5,286046997.5,N
1527261575.3,286046995.0,Y
1527261595.2,286046997.7,P
1527261615.0,286046997.4,P
1527261615.9,286046997.4,P
1527261635.8,286046996.5,Y
1527261655.6,286046998.3,P
1527261675.4,286047002.3,P
1527261695.3,286047000.7,N
1527261715.1,286046998.1,N
1527261735.8,286046998.7,N
1527261755.7,286046999.4,N
1527261775.5,286047001.2,N
1527261795.4,286046998.4,N
1527261815.2,286047001.2,N
1527261835.0,286047000.9,N
1527261835.9,286047000.9,N
1527261855.8,286047000.6,N
1527261875.6,286047001.2,N
1527261895.5,286046998.1,N
1527261915.3,286046998.6,N
1527261935.1,286046999.0,N
1527261955.9,286047001.1,N
1527261975.7,286046998.3,N
1527261995.5,286046998.5,N
1527262015.4,286046999.0,N
1527262035.2,286046998.5,N
1527262055.1,286047000.7,N
1527262056.0,286047000.7,N
1527262075.8,286047000.5,N
1527262095.6,286047000.5,N
1527262115.5,286047000.9,N
1527262135.3,286047001.2,N
1527262155.1,286047000.7,N
1527262175.9,286047000.3,N
1527262195.7,286047002.0,N
1527262215.6,286047002.6,N
1527262235.4,286047002.6,N
1527262255.2,286047002.1,N
1527262275.1,286047002.6,N
1527262276.0,286047002.6,N
1527262295.8,286047002.6,N
1527262315.6,286047000.0,N
1527262335.5,286047000.0,N
1527262355.3,286047002.5,N
1527262375.2,286047001.3,N
1527262395.9,286047004.3,Y
1527262415.7,286047002.3,P
1527262435.6,286047000.7,N
1527262455.4,286046998.4,N
1527262475.2,286046998.9,N
1527262495.1,286046998.1,N
1527262496.0,286046998.1,N
1527262515.8,286047000.8,N
1527262535.7,286047001.0,N
1527262555.5,286046998.8,N
1527262575.3,286046998.9,N
1527262595.2,286046998.3,N
1527262615.0,286046998.3,N
1527262615.9,286046998.3,N
1527262635.8,286046999.0,N
1527262655.6,286046999.2,N
1527262675.4,286046997.2,N
1527262695.3,286046997.9,N
1527262715.1,286046995.0,Y
1527262735.9,286046997.3,P
1527262755.7,286046998.0,N
1527262775.5,286046997.4,P
1527262795.4,286046997.0,Y
1527262815.2,286047000.0,P
1527262835.0,286047000.0,N
1527262835.9,286047000.0,N
1527262855.8,286046999.7,N
1527262875.6,286047000.3,N
1527262895.5,286046998.5,N
1527262915.3,286046998.7,N
1527262935.1,286046998.2,N
1527262955.9,286046998.4,N
1527262975.7,286046998.5,N
1527262995.5,286047000.7,N
1527263015.4,286046998.7,N
1527263035.2,286046998.7,N
1527263055.1,286046998.1,N
1527263056.0,286046998.1,N
1527263075.8,286047001.2,N
1527263095.6,286047000.4,N
1527263115.5,286047001.0,N
1527263135.3,286047001.0,N
1527263155.1,286047000.7,N
1527263175.9,286047000.7,N
1527263195.7,286047000.8,N
1527263215.6,286047000.6,N
1527263235.4,286046998.6,N
1527263255.2,286047000.8,N
1527263275.1,286047000.2,N
1527263276.0,286047000.2,N
1527263295.8,286047002.4,N
1527263315.6,286046999.7,N
1527263335.5,286047002.0,N
1527263355.3,286047001.4,N
1527263375.2,286047002.2,N
1527263395.0,286046999.7,N
1527263395.9,286046999.7,N
1527263415.8,286047002.1,N
1527263435.6,286047000.6,N
1527263455.4,286047000.0,N
1527263475.3,286047000.1,N
1527263495.1,286047002.4,N
1527263515.8,286047002.6,N
1527263535.7,286047002.5,N
1527263555.5,286047000.2,N
1527263575.4,286046999.8,N
1527263595.2,286047000.2,N
1527263615.0,286047002.7,N
1527263615.9,286047002.7,N
1527263635.8,286047002.0,N
1527263655.6,286047002.3,N
1527263675.4,286047002.6,N
1527263695.3,286047002.7,N
1527263715.1,286047001.3,N
1527263735.9,286047003.2,N
1527263755.7,286047002.9,N
1527263775.5,286047003.5,N
1527263795.4,286047003.9,Y
1527263815.2,286047002.7,P
1527263835.0,286047001.9,P
1527263836.0,286047001.9,P
1527263855.8,286047002.2,Y
1527263875.6,286046998.4,P
1527263895.5,286046999.0,N
1527263915.3,286046998.4,N
1527263935.1,286046998.9,N
1527263955.9,286046998.4,N
1527263975.7,286047000.4,N
1527263995.6,286047001.2,N
