#timestamp,LO_Frequency,Hit,StdDev 
1513270815.5,286047005.0,N
1513270835.4,286047004.9,N
1513270855.2,286047004.5,N
1513270875.1,286047005.9,N
1513270876.0,286047005.9,Y
1513270895.8,286047001.5,P
1513270915.6,286047001.9,N
1513270935.5,286047002.1,N
1513270955.3,286047004.0,Y
1513270975.2,286047004.0,P
1513270995.9,286047004.0,P
1513271015.7,286047002.3,N
1513271035.6,286047001.8,N
1513271055.4,286047001.5,N
1513271075.2,286047001.7,N
1513271095.1,286047005.9,Y
1513271096.0,286047005.9,P
1513271115.8,286047002.6,N
1513271135.7,286047002.0,N
1513271155.5,286047004.1,N
1513271175.3,286047003.8,N
1513271195.2,286047004.4,Y
1513271215.0,286046998.8,P
1513271215.9,286046998.8,N
1513271235.8,286046998.1,N
1513271255.6,286047000.9,N
1513271275.4,286047000.5,N
1513271295.3,286047000.6,N
1513271315.1,286046998.5,N
1513271335.8,286046999.7,N
1513271355.7,286047000.3,N
1513271375.5,286047000.2,N
1513271395.4,286047002.7,N
1513271415.2,286047002.8,N
1513271435.0,286047002.8,N
1513271435.9,286047002.8,N
1513271455.8,286047000.1,N
1513271475.6,286047001.4,N
1513271495.4,286047004.0,N
1513271515.3,286047001.5,N
1513271535.1,286047001.7,N
1513271555.9,286047001.6,N
1513271575.7,286047003.7,N
1513271595.5,286047003.6,N
1513271615.4,286047001.3,N
1513271635.2,286047001.4,N
1513271655.0,286047002.2,N
1513271655.9,286047002.2,N
1513271675.8,286046999.8,N
1513271695.6,286047002.2,N
1513271715.5,286047001.9,N
1513271735.3,286047003.5,N
1513271755.1,286047001.4,N
1513271775.9,286047003.8,N
1513271795.7,286047001.7,N
1513271815.6,286047003.5,N
1513271835.4,286047004.1,N
1513271855.2,286047003.7,N
1513271875.1,286047003.9,N
1513271876.0,286047003.9,N
1513271895.8,286047005.5,Y
1513271915.6,286047001.9,P
1513271935.5,286047001.5,P
1513271955.3,286047003.7,P
1513271975.2,286047006.0,Y
1513271995.9,286047001.7,P
1513272015.7,286047004.0,P
1513272035.6,286047002.5,N
1513272055.4,286047002.4,N
1513272075.3,286047002.7,Y
1513272095.1,286046999.0,P
1513272096.0,286046999.0,N
1513272115.8,286046999.0,N
1513272135.7,286046998.3,N
1513272155.5,286046999.0,N
1513272175.3,286046999.2,N
1513272195.2,286046998.3,N
1513272215.0,286046998.4,N
1513272215.9,286046998.4,N
1513272235.8,286047000.7,N
1513272255.6,286046998.7,N
1513272275.4,286047001.1,N
1513272295.3,286046998.1,N
1513272315.1,286047000.9,N
1513272335.8,286047000.8,N
1513272355.7,286046998.2,N
1513272375.5,286046998.3,N
1513272395.4,286046998.4,N
1513272415.2,286047001.1,N
1513272435.0,286047002.8,N
1513272435.9,286047002.8,N
1513272455.8,286047001.2,N
1513272475.6,286047000.7,N
1513272495.5,286046999.8,N
1513272515.3,286046999.8,N
1513272535.1,286046999.8,N
1513272555.9,286046999.8,N
1513272575.7,286047000.1,N
1513272595.5,286047004.0,N
1513272615.4,286047004.4,N
1513272635.2,286047003.5,N
1513272655.1,286047003.2,N
1513272656.0,286047003.2,N
1513272675.8,286047003.8,N
1513272695.6,286047004.3,N
1513272715.5,286047001.4,N
1513272735.3,286047003.2,N
1513272755.1,286047003.4,N
1513272775.9,286047005.9,N
1513272795.7,286047006.0,N
1513272815.6,286047003.3,N
1513272835.4,286047003.0,N
1513272855.2,286047003.6,N
1513272875.1,286047005.5,N
1513272876.0,286047005.5,N
1513272895.8,286047005.2,N
1513272915.7,286047003.6,N
1513272935.5,286047003.3,N
1513272955.3,286047005.5,N
1513272975.2,286047003.6,N
1513272995.0,286047003.0,N
1513272995.9,286047003.0,N
1513273015.7,286047003.3,N
1513273035.6,286047004.7,N
1513273055.4,286047007.5,Y
1513273075.3,286047001.8,P
1513273095.1,286047002.3,N
1513273115.8,286047001.2,N
1513273135.7,286047000.7,N
1513273155.5,286047000.8,N
1513273175.4,286047000.4,N
1513273195.2,286047000.1,N
1513273215.0,286047000.9,N
1513273215.9,286047000.9,N
1513273235.8,286047001.1,N
1513273255.6,286046998.8,N
1513273275.5,286047000.7,N
1513273295.3,286047002.8,N
1513273315.1,286047002.2,N
1513273335.9,286047002.4,N
1513273355.7,286047000.1,N
1513273375.5,286046998.6,N
1513273395.4,286047000.0,N
1513273415.2,286047000.6,N
1513273435.0,286047000.3,N
1513273436.0,286047000.3,N
1513273455.8,286047002.5,N
1513273475.6,286047002.3,N
1513273495.5,286047000.1,N
1513273515.3,286047001.0,N
1513273535.1,286046999.9,N
1513273555.9,286047002.2,N
1513273575.7,286047002.3,N
1513273595.5,286047002.5,N
1513273615.4,286047003.6,Y
1513273635.2,286047002.6,P
1513273655.1,286047002.6,P
1513273656.0,286047002.6,P
1513273675.8,286047002.6,Y
1513273695.6,286046998.4,P
1513273715.5,286046999.1,N
1513273735.3,286046998.1,N
1513273755.2,286046998.3,N
1513273775.9,286047000.7,N
1513273795.7,286046999.3,N
1513273815.6,286046998.2,N
1513273835.4,286046998.5,N
1513273855.2,286046999.5,N
1513273875.1,286046999.1,N
1513273876.0,286046999.1,N
1513273895.8,286046996.6,N
1513273915.7,286046999.5,N
1513273935.5,286046999.5,N
1513273955.3,286046999.3,N
1513273975.2,286046998.7,N
1513273995.0,286046999.3,N
1513273995.9,286046999.3,N
1513274015.8,286046998.5,N
1513274035.6,286046999.5,N
1513274055.4,286046998.6,N
1513274075.3,286046999.1,N
1513274095.1,286046998.9,N
1513274115.8,286046999.3,N
1513274135.7,286046998.3,N
1513274155.5,286046998.3,N
1513274175.4,286046998.9,N
1513274195.2,286046998.1,N
1513274215.0,286046998.1,N
1513274215.9,286046998.1,N
1513274235.8,286047000.2,N
1513274255.6,286047002.6,Y
1513274275.5,286047001.0,P
1513274295.3,286047000.1,N
1513274315.1,286047000.2,N
1513274335.9,286046999.9,N
1513274355.7,286046999.9,N
1513274375.5,286047000.0,N
1513274395.4,286046999.8,N
