#timestamp,LO_Frequency,Hit,StdDev 
1529056815.8,286046998.9,N
1529056835.6,286047000.7,N
1529056855.4,286046998.4,N
1529056875.3,286046999.3,N
1529056895.1,286046998.3,N
1529056915.9,286046998.9,N
1529056935.7,286046998.9,N
1529056955.5,286046998.7,N
1529056975.4,286046996.8,Y
1529056995.2,286046999.1,P
1529057015.0,286046999.2,P
1529057015.9,286046999.2,P
1529057035.8,286046996.8,Y
1529057055.6,286046998.3,P
1529057075.5,286046999.0,N
1529057095.3,286047000.9,N
1529057115.1,286047000.5,N
1529057135.9,286046998.2,N
1529057155.7,286046999.3,N
1529057175.6,286046999.6,N
1529057195.4,286046997.2,Y
1529057215.2,286046998.4,P
1529057235.1,286046998.2,P
1529057236.0,286046998.2,P
1529057255.8,286046999.0,N
1529057275.7,286046998.2,Y
1529057295.5,286047002.6,P
1529057315.3,286047002.0,N
1529057335.2,286047000.4,N
1529057355.0,286047001.1,N
1529057355.9,286047001.1,N
1529057375.8,286046998.1,N
1529057395.6,286046998.6,N
1529057415.4,286046998.3,N
1529057435.3,286047001.1,N
1529057455.1,286046998.7,N
1529057475.8,286046999.0,N
1529057495.7,286047000.7,N
1529057515.5,286046998.7,N
1529057535.4,286046998.4,N
1529057555.2,286046999.0,N
1529057575.0,286046998.2,N
1529057575.9,286046998.2,N
1529057595.8,286047001.2,N
1529057615.6,286046999.5,N
1529057635.5,286046999.3,N
1529057655.3,286046999.4,N
1529057675.1,286046998.5,N
1529057695.9,286046998.2,N
1529057715.7,286047000.8,N
1529057735.5,286046999.4,N
1529057755.4,286047001.1,N
1529057775.2,286046998.3,N
1529057795.0,286046998.3,N
1529057796.0,286046998.3,N
1529057815.8,286046999.9,N
1529057835.6,286046999.8,N
1529057855.5,286047000.5,N
1529057875.3,286047001.1,N
1529057895.1,286047001.2,N
1529057915.9,286046998.8,N
1529057935.7,286046998.5,N
1529057955.6,286046998.2,N
1529057975.4,286046998.8,N
1529057995.2,286046999.3,N
1529058015.1,286046998.2,N
1529058016.0,286046998.2,N
1529058035.8,286046998.3,N
1529058055.6,286046998.8,N
1529058075.5,286046999.6,N
1529058095.3,286046998.7,N
1529058115.2,286046998.3,N
1529058135.9,286046999.3,N
1529058155.7,286046998.9,N
1529058175.6,286047001.0,N
1529058195.4,286047000.8,N
1529058215.2,286046998.3,N
1529058235.1,286046998.2,N
1529058236.0,286046998.2,N
1529058255.8,286046999.3,N
1529058275.7,286046997.2,N
1529058295.5,286046997.7,N
1529058315.2,286046996.9,Y
1529058335.0,286047001.0,P
1529058335.9,286047001.0,N
1529058355.8,286047001.2,N
1529058375.6,286046998.8,N
1529058395.5,286046998.9,N
1529058415.3,286047001.2,N
1529058435.1,286046998.3,N
1529058455.9,286046998.7,N
1529058475.7,286046998.9,N
1529058495.5,286046999.5,N
1529058515.7,286046999.4,N
1529058535.6,286046996.6,Y
1529058555.4,286046999.4,P
1529058575.3,286046996.6,P
1529058595.1,286046997.3,N
1529058596.0,286046997.3,N
1529058615.8,286046997.0,N
1529058635.7,286046996.9,N
1529058655.5,286046999.4,N
1529058675.3,286046998.8,N
1529058695.2,286046996.7,N
1529058715.0,286046996.8,N
1529058715.9,286046996.8,N
1529058735.8,286046997.0,N
1529058755.6,286046995.2,Y
1529058775.4,286046996.6,P
1529058795.3,286046998.8,N
1529058815.1,286046998.2,N
1529058835.9,286046998.9,N
1529058855.7,286047000.3,N
1529058875.5,286047000.3,N
1529058895.4,286046999.8,N
1529058915.2,286047001.0,N
1529058935.0,286047000.0,N
1529058935.9,286047000.0,N
1529058955.8,286047000.7,N
1529058975.6,286046998.1,N
1529058995.5,286047000.7,N
1529059015.3,286047000.9,N
1529059035.1,286047001.1,N
1529059055.9,286047000.3,N
1529059075.7,286046998.2,N
1529059095.8,286046999.0,N
1529059115.6,286047001.1,N
1529059135.5,286047001.0,N
1529059155.3,286046998.5,N
1529059175.1,286047000.4,N
1529059195.9,286047001.0,N
1529059215.7,286047000.9,N
1529059235.6,286047001.0,N
1529059255.4,286047000.6,N
1529059275.2,286047000.5,N
1529059295.1,286047000.6,N
1529059296.0,286047000.6,N
1529059315.8,286046999.9,N
1529059335.6,286047000.0,N
1529059355.5,286047000.3,N
1529059375.3,286047001.0,N
1529059395.2,286047000.0,N
1529059415.9,286046999.8,N
1529059435.7,286046999.9,N
1529059455.6,286047002.2,N
1529059475.4,286047002.5,N
1529059495.2,286047002.4,N
1529059515.1,286047001.6,N
1529059516.0,286047001.6,N
1529059535.8,286047004.4,Y
1529059555.9,286047001.8,P
1529059575.7,286047002.4,P
1529059595.6,286047002.2,N
1529059615.4,286046999.9,N
1529059635.2,286047000.5,N
1529059655.1,286047003.9,Y
1529059656.0,286047003.9,P
1529059675.8,286047001.2,N
1529059695.6,286047000.5,N
1529059715.5,286047000.3,N
1529059735.3,286047000.4,N
1529059755.2,286046999.9,N
1529059775.0,286047002.5,N
1529059775.9,286047002.5,N
1529059795.7,286047002.3,N
1529059815.6,286047001.7,N
1529059835.4,286047001.9,N
1529059855.3,286047001.9,N
1529059875.1,286047002.6,N
1529059895.8,286047002.3,N
1529059915.7,286047000.9,N
1529059935.5,286047000.7,N
1529059955.4,286046998.3,N
1529059975.2,286046999.8,N
1529059995.0,286047000.3,N
1529059995.9,286047000.3,N
1529060015.8,286047000.3,N
1529060035.6,286047002.8,N
1529060055.5,286047000.1,N
1529060075.3,286047002.8,N
1529060095.1,286047002.3,N
1529060115.9,286047002.4,N
1529060135.7,286047001.3,N
1529060155.5,286047004.3,Y
1529060175.4,286047002.6,P
1529060195.2,286047002.1,P
1529060215.3,286047002.1,P
1529060235.1,286047001.6,Y
1529060255.9,286047000.0,P
1529060275.7,286046999.7,N
1529060295.6,286047000.2,N
1529060345.4,286046999.1,E
1529060355.3,286046998.9,N
1529060375.2,286047000.4,P
1529060395.0,286046999.8,N
1529060395.9,286046999.8,N
