#timestamp,LO_Frequency,Hit,StdDev 
1633172415.4,286047000.2,N
1633172435.2,286047001.9,N
1633172455.1,286047002.3,N
1633172456.0,286047002.3,N
1633172475.8,286047001.8,N
1633172495.6,286047002.1,N
1633172515.5,286046999.7,N
1633172535.3,286047000.0,N
1633172555.1,286047000.6,N
1633172575.9,286046999.9,N
1633172595.7,286046999.8,N
1633172615.6,286047002.2,N
1633172635.4,286046999.7,N
1633172655.2,286047000.4,N
1633172675.1,286046999.9,N
1633172676.0,286046999.9,N
1633172695.8,286047002.4,N
1633172715.6,286046999.8,N
1633172735.5,286047001.8,N
1633172755.3,286047004.4,Y
1633172775.2,286047001.3,P
1633172795.0,286047004.0,P
1633172795.9,286047004.0,N
1633172815.8,286047003.9,N
1633172835.6,286047005.5,Y
1633172855.4,286047001.7,P
1633172875.3,286047001.6,N
1633172895.1,286047002.8,P
1633172915.8,286046999.7,N
1633172935.7,286047002.2,N
1633172955.5,286047002.5,N
1633172975.4,286047002.7,N
1633172995.2,286047002.5,N
1633173015.0,286047002.6,N
1633173015.9,286047002.6,N
1633173035.8,286046999.8,N
1633173055.6,286047002.8,N
1633173075.4,286047002.5,N
1633173095.3,286047001.4,N
1633173115.1,286047003.4,Y
1633173135.9,286047000.4,P
1633173155.7,286047000.8,N
1633173175.5,286046998.2,N
1633173195.4,286046998.5,N
1633173215.2,286047000.8,N
1633173235.1,286047001.1,N
1633173236.0,286047001.1,N
1633173255.8,286046998.8,N
1633173275.6,286046998.3,N
1633173295.5,286046996.7,N
1633173315.3,286046997.2,N
1633173335.1,286046999.6,N
1633173355.9,286046997.4,N
1633173375.7,286046997.1,N
1633173395.6,286046999.5,N
1633173415.4,286046996.6,N
1633173435.2,286046998.3,N
1633173455.1,286046998.4,N
1633173456.0,286046998.4,N
1633173475.8,286046999.4,N
1633173495.7,286046999.2,N
1633173515.5,286046996.7,N
1633173535.3,286046996.6,N
1633173555.2,286046996.7,N
1633173575.0,286046997.8,N
1633173575.9,286046997.8,N
1633173595.7,286046995.5,N
1633173615.6,286046997.5,N
1633173635.4,286046997.4,N
1633173655.3,286046996.6,N
1633173675.1,286046997.6,N
1633173695.8,286046995.6,Y
1633173715.7,286046997.1,P
1633173735.5,286046997.2,P
1633173755.4,286046997.2,P
1633173775.2,286046997.3,Y
1633173795.1,286047000.9,P
1633173796.0,286047000.9,N
1633173815.8,286046998.5,N
1633173835.6,286047000.5,N
1633173855.5,286046998.9,N
1633173875.3,286046998.6,N
1633173895.1,286046996.6,N
1633173915.9,286046996.3,N
1633173935.7,286046996.3,N
1633173955.6,286046996.1,N
1633173975.4,286046995.6,N
1633173995.2,286046999.5,N
1633174015.1,286046999.6,N
1633174016.0,286046999.6,N
1633174035.8,286046998.0,N
1633174055.7,286046995.2,N
1633174075.5,286046997.0,N
1633174095.3,286046998.4,N
1633174115.2,286047001.0,N
1633174135.0,286047001.5,N
1633174135.9,286047001.5,N
1633174155.8,286047001.3,N
1633174175.6,286047003.8,N
1633174195.4,286047005.5,N
1633174215.3,286047005.3,N
1633174235.1,286047004.5,N
1633174255.9,286047004.2,N
1633174275.7,286047004.1,N
1633174295.5,286047003.6,N
1633174315.4,286047004.0,N
1633174335.2,286047002.6,N
1633174355.0,286047001.1,N
1633174356.0,286047001.1,N
1633174375.8,286046998.1,N
1633174395.6,286046999.7,N
1633174415.5,286046999.8,N
1633174435.3,286047001.9,N
1633174455.2,286047001.8,N
1633174475.9,286047002.3,N
1633174495.7,286046999.8,N
1633174515.6,286047000.1,N
1633174535.4,286046999.8,N
1633174555.2,286047001.2,N
1633174575.1,286047000.0,N
1633174576.0,286047000.0,N
1633174595.8,286047000.3,N
1633174615.7,286047000.0,N
1633174635.5,286047002.8,N
1633174655.3,286047000.7,N
1633174675.2,286046999.3,N
1633174695.0,286046997.1,N
1633174695.9,286046997.1,N
1633174715.8,286046997.8,N
1633174735.6,286046999.5,N
1633174755.4,286046996.6,N
1633174775.3,286046999.1,N
1633174795.1,286046998.5,N
1633174815.8,286046999.7,N
1633174835.7,286047000.3,N
1633174855.5,286047002.6,N
1633174875.4,286047002.2,N
1633174895.2,286047003.7,N
1633174915.0,286047003.7,N
1633174915.9,286047003.7,N
1633174935.8,286047004.3,N
1633174955.6,286047003.3,N
1633174975.4,286047003.8,N
1633174995.3,286047003.3,N
1633175015.1,286047003.3,N
1633175035.9,286047004.6,N
1633175055.7,286047005.5,N
1633175075.5,286047005.6,N
1633175095.4,286047002.9,N
1633175115.2,286047001.5,N
1633175135.1,286047001.9,N
1633175136.0,286047001.9,N
1633175155.8,286047001.7,N
1633175175.6,286047004.4,N
1633175195.5,286047003.5,N
1633175215.3,286047003.3,N
1633175235.1,286047003.8,N
1633175255.9,286047003.2,N
1633175275.7,286047003.5,N
1633175295.6,286047004.0,N
1633175315.4,286047004.1,N
1633175335.2,286047003.7,N
1633175355.1,286047001.3,N
1633175356.0,286047001.3,N
1633175375.8,286047004.4,Y
1633175395.7,286046999.9,P
1633175415.5,286047002.4,N
1633175435.3,286047002.5,N
1633175455.2,286047002.1,N
1633175475.0,286047001.6,N
1633175475.9,286047001.6,N
1633175495.8,286047001.6,N
1633175515.6,286047001.8,N
1633175535.4,286047002.6,Y
1633175555.3,286047000.6,P
1633175575.1,286047001.1,N
1633175595.9,286046999.8,N
1633175615.7,286047002.7,Y
1633175635.5,286047001.1,P
1633175655.4,286047000.9,P
1633175675.2,286046998.4,P
1633175695.0,286046999.4,N
1633175695.9,286046999.4,N
1633175715.8,286046997.5,N
1633175735.6,286046997.1,N
1633175755.5,286046999.5,N
1633175775.3,286046997.8,N
1633175795.1,286046996.8,N
1633175815.9,286046997.9,N
1633175835.7,286046995.3,Y
1633175855.6,286046996.7,P
1633175875.4,286046995.3,P
1633175895.2,286046997.9,N
1633175915.1,286046996.7,N
1633175916.0,286046996.7,N
1633175935.8,286046999.2,N
1633175955.6,286046996.7,N
1633175975.5,286046997.0,N
1633175995.3,286046999.1,N
