#timestamp,LO_Frequency,Hit,StdDev 
1625576415.2,286047004.4,N
1625576435.1,286047002.1,N
1625576436.0,286047002.1,N
1625576455.8,286047001.6,N
1625576475.6,286047002.0,N
1625576495.5,286047002.2,N
1625576515.4,286047002.3,N
1625576535.2,286047002.2,N
1625576555.0,286047001.3,N
1625576555.9,286047001.3,N
1625576575.8,286047004.3,Y
1625576595.6,286047002.4,P
1625576615.4,286046999.8,P
1625576635.3,286047002.5,N
1625576655.1,286047002.7,N
1625576675.9,286047002.4,N
1625576695.7,286047002.6,N
1625576715.5,286046999.7,N
1625576735.4,286047002.1,N
1625576755.2,286047001.8,N
1625576775.0,286047002.3,N
1625576775.9,286047002.3,N
1625576795.8,286047000.7,N
1625576815.6,286047001.1,N
1625576835.5,286047000.7,N
1625576855.3,286046999.8,N
1625576875.1,286047000.9,N
1625576895.9,286047000.7,N
1625576915.7,286047000.6,N
1625576935.5,286047002.4,N
1625576955.4,286046999.9,N
1625576975.2,286047000.5,N
1625576995.1,286046999.7,N
1625576996.0,286046999.7,N
1625577015.8,286046999.9,N
1625577035.6,286047002.5,N
1625577055.5,286047001.9,N
1625577075.3,286047001.3,N
1625577095.1,286047001.7,N
1625577115.9,286047001.4,N
1625577135.7,286047004.3,Y
1625577155.6,286047002.7,P
1625577175.4,286047002.1,N
1625577195.2,286047002.2,P
1625577215.1,286047000.0,N
1625577216.0,286047000.0,N
1625577235.8,286047000.6,N
1625577255.6,286047000.8,N
1625577275.5,286047001.1,N
1625577295.3,286046998.6,N
1625577315.2,286047000.6,N
1625577335.9,286047001.1,N
1625577355.7,286047000.8,N
1625577375.6,286047000.9,N
1625577395.4,286047000.0,N
1625577415.2,286047000.2,N
1625577435.1,286046999.9,N
1625577436.0,286046999.9,N
1625577455.8,286047001.0,N
1625577475.7,286047001.0,N
1625577495.5,286047000.7,N
1625577515.3,286047001.0,N
1625577535.2,286047000.6,N
1625577555.0,286047002.8,Y
1625577555.9,286047002.8,P
1625577575.7,286047000.5,N
1625577595.6,286047000.8,N
1625577615.4,286046998.5,N
1625577635.3,286047000.4,N
1625577655.1,286047001.0,N
1625577656.0,286047001.0,N
1625577675.8,286046998.7,N
1625577695.7,286046998.5,N
1625577715.5,286047000.7,N
1625577735.3,286046998.3,N
1625577755.2,286046999.5,N
1625577775.0,286046997.1,N
1625577775.9,286046997.1,N
1625577795.8,286046997.7,N
1625577815.7,286046996.8,N
1625577835.6,286046999.4,N
1625577855.4,286046998.7,N
1625577875.3,286046999.2,N
1625577895.1,286046996.5,N
1625577896.0,286046996.5,N
1625577915.8,286046998.8,N
1625577935.7,286046998.1,N
1625577955.5,286046998.5,N
1625577975.4,286046998.7,N
1625577995.2,286046998.4,N
1625578015.0,286046998.8,N
1625578015.9,286046998.8,N
1625578035.8,286046998.4,N
1625578055.6,286047001.2,N
1625578075.4,286046999.4,N
1625578095.3,286046997.2,N
1625578115.1,286046997.1,N
1625578135.9,286046997.4,N
1625578155.7,286046999.1,N
1625578175.5,286046996.5,N
1625578195.4,286046997.1,N
1625578215.2,286046997.0,N
1625578235.1,286046998.8,N
1625578236.0,286046998.8,N
1625578255.8,286046999.0,N
1625578275.6,286046999.3,N
1625578295.5,286046999.1,N
1625578315.3,286047001.1,N
1625578335.1,286047000.6,N
1625578355.9,286046999.7,N
1625578375.7,286047002.6,N
1625578395.6,286046999.8,N
1625578415.4,286047002.2,N
1625578435.2,286047000.3,N
1625578455.1,286047002.8,N
1625578456.0,286047002.8,N
1625578475.8,286047000.2,N
1625578495.6,286046998.2,N
1625578515.5,286047000.6,N
1625578535.3,286046998.5,N
1625578555.1,286046998.8,N
1625578575.9,286046998.2,N
1625578595.7,286046999.1,N
1625578615.6,286046998.6,N
1625578635.4,286046998.3,N
1625578655.2,286046998.3,N
1625578675.1,286047000.8,N
1625578676.0,286047000.8,N
1625578695.8,286046999.1,N
1625578715.6,286046998.5,N
1625578735.5,286046999.0,N
1625578755.3,286046996.8,N
1625578775.2,286046996.8,N
1625578795.9,286046995.5,N
1625578815.7,286046997.6,N
1625578835.6,286046996.8,N
1625578855.4,286046997.3,N
1625578875.2,286046996.8,N
1625578895.1,286046996.6,N
1625578896.0,286046996.6,N
1625578915.8,286046999.0,N
1625578935.7,286046996.8,N
1625578955.5,286046997.7,N
1625578975.3,286046997.5,N
1625578995.2,286046997.0,N
1625579015.0,286046997.3,N
1625579015.9,286046997.3,N
1625579035.7,286046997.3,N
1625579055.6,286046997.1,N
1625579075.4,286046997.8,N
1625579095.3,286046998.0,N
1625579115.1,286046997.3,N
1625579135.9,286046995.1,Y
1625579155.7,286046996.5,P
1625579175.5,286046999.5,N
1625579195.4,286046998.7,N
1625579215.2,286047000.7,N
1625579235.0,286046999.1,N
1625579235.9,286046999.1,N
1625579255.8,286046998.9,N
1625579275.6,286046998.6,N
1625579295.5,286046998.8,N
1625579315.3,286046998.5,N
1625579335.1,286046998.6,N
1625579355.9,286046998.5,N
1625579375.7,286046998.2,N
1625579395.5,286046998.3,N
1625579415.4,286047001.0,N
1625579435.2,286047000.6,N
1625579455.1,286046998.1,N
1625579456.0,286046998.1,N
1625579475.8,286047001.2,N
1625579495.6,286046998.1,N
1625579515.5,286047000.8,N
1625579565.3,286047001.1,E
1625579575.3,286047000.4,N
1625579595.1,286046999.4,P
1625579596.0,286046999.4,N
1625579615.8,286047000.7,N
1625579635.7,286047000.7,N
1625579655.5,286047001.2,N
1625579675.3,286047001.1,N
1625579695.2,286046998.7,N
1625579715.0,286046998.5,N
1625579715.9,286046998.5,N
1625579735.8,286046998.3,N
1625579755.6,286046998.1,N
1625579775.4,286046998.6,N
1625579795.3,286046998.8,N
1625579815.1,286047001.1,N
1625579835.8,286046998.7,N
1625579855.7,286047001.1,N
1625579875.5,286046998.3,N
1625579895.4,286046998.4,N
1625579915.2,286046999.2,N
1625579935.0,286046996.6,Y
1625579935.9,286046996.6,P
1625579955.8,286047000.5,N
1625579975.6,286047001.2,N
1625579995.5,286047001.2,N
