#timestamp,LO_Frequency,Hit,StdDev 
1652850015.1,286046990.1,N
1652850016.0,286046990.1,N
1652850035.8,286046996.8,N
1652850055.6,286046995.4,N
1652850075.5,286046996.1,N
1652850095.3,286046998.4,N
1652850115.2,286047005.9,N
1652850135.9,286047008.2,N
1652850155.7,286047008.6,N
1652850175.6,286047005.4,N
1652850195.4,286046998.2,N
1652850215.2,286046996.7,N
1652850235.1,286046996.4,N
1652850236.0,286046996.4,N
1652850255.8,286046996.7,N
1652850275.7,286046999.5,N
1652850295.5,286047001.8,N
1652850315.3,286047004.4,N
1652850335.2,286047004.5,N
1652850355.9,286047009.5,N
1652850375.7,286047009.5,N
1652850395.6,286047008.0,N
1652850415.4,286047008.0,N
1652850435.3,286047008.9,N
1652850455.1,286047010.4,N
1652850456.0,286047010.4,N
1652850475.8,286047016.9,N
1652850495.7,286047016.3,N
1652850515.5,286047007.7,N
1652850535.3,286047008.2,N
1652850555.2,286047008.1,N
1652850575.0,286047004.9,N
1652850575.9,286047004.9,N
1652850595.8,286046996.8,N
1652850615.6,286046995.9,N
1652850635.4,286046995.2,N
1652850655.3,286046995.1,N
1652850675.1,286046997.0,N
1652850695.9,286046999.0,N
1652850715.7,286046994.1,N
1652850735.5,286046992.8,N
1652850755.4,286046990.1,N
1652850775.2,286046989.3,N
1652850795.0,286046986.0,N
1652850795.9,286046986.0,N
1652850815.8,286046984.0,N
1652850835.6,286046982.4,N
1652850855.5,286046977.6,N
1652850875.3,286046974.7,N
1652850895.1,286046969.3,N
1652850915.9,286046969.0,N
1652850935.7,286046964.6,N
1652850955.5,286046962.3,N
1652850975.4,286046956.1,N
1652850995.2,286046948.7,Y
1652851015.1,286046960.4,P
1652851016.0,286046960.4,N
1652851035.8,286046965.1,N
1652851055.6,286046967.3,N
1652851075.5,286046968.8,N
1652851095.3,286046965.3,Y
1652851115.1,286046992.6,P
1652851135.9,286046988.2,N
1652851155.7,286046981.1,N
1652851175.6,286046975.7,N
1652851195.4,286046977.0,N
1652851215.2,286046977.8,N
1652851235.1,286046984.0,N
1652851236.0,286046984.0,N
1652851255.8,286046991.7,N
1652851275.6,286047001.6,N
1652851295.5,286046984.8,N
1652851315.3,286046962.2,Y
1652851335.2,286046984.7,P
1652851355.9,286046995.8,P
1652851375.7,286046999.9,N
1652851395.6,286047005.9,N
1652851415.4,286047009.9,N
1652851435.2,286047012.5,N
1652851455.1,286047017.8,N
1652851456.0,286047017.8,N
1652851475.8,286047011.4,N
1652851495.7,286047007.2,N
1652851515.5,286047004.5,N
1652851535.3,286047007.0,N
1652851555.2,286047006.0,N
1652851575.0,286047001.8,N
1652851575.9,286047001.8,N
1652851595.7,286047001.2,N
1652851615.6,286046996.7,N
1652851635.4,286046997.0,N
1652851655.3,286046995.5,N
1652851675.1,286046993.2,N
1652851676.0,286046993.2,N
1652851695.8,286046992.5,N
1652851715.7,286046997.2,N
1652851735.5,286047006.3,N
1652851755.3,286047012.6,N
1652851775.2,286047014.3,N
1652851795.0,286047011.4,N
1652851795.9,286047011.4,N
1652851815.8,286047012.5,N
1652851835.6,286047011.8,N
1652851855.4,286047010.7,N
1652851875.3,286047005.2,N
1652851895.1,286047002.6,N
1652851915.8,286046999.5,N
1652851935.7,286047005.9,N
1652851955.5,286047013.7,N
1652851975.4,286047012.9,N
1652851995.2,286047011.8,N
1652852015.0,286047010.3,N
1652852015.9,286047010.3,N
1652852035.8,286047013.9,N
1652852055.6,286047004.9,N
1652852075.4,286047002.1,N
1652852095.3,286046995.7,N
1652852115.1,286046989.5,N
1652852135.9,286046985.7,N
1652852155.7,286046987.2,N
1652852175.5,286046986.9,N
1652852195.4,286046987.6,N
1652852215.2,286046987.5,N
1652852235.0,286046990.2,N
1652852235.9,286046990.2,N
1652852255.8,286047000.6,N
1652852275.6,286047005.1,N
1652852295.5,286047003.8,N
1652852315.3,286047008.1,N
1652852335.1,286047007.3,N
1652852355.9,286047004.6,N
1652852375.7,286047009.5,N
1652852395.5,286047013.9,N
1652852415.4,286047012.0,N
1652852435.2,286047008.5,N
1652852455.1,286047000.6,N
1652852456.0,286047000.6,N
1652852475.8,286046996.2,N
1652852495.6,286046992.5,N
1652852515.5,286046994.3,N
1652852535.3,286046993.9,N
1652852555.1,286046990.1,N
1652852575.9,286046985.3,N
1652852595.7,286046983.2,N
1652852615.6,286046978.2,N
1652852635.4,286046971.6,Y
1652852655.2,286046973.9,P
1652852675.1,286046979.7,N
1652852676.0,286046979.7,N
1652852695.8,286046982.4,N
1652852715.7,286046980.5,N
1652852735.5,286046976.4,Y
1652852755.3,286046990.1,P
1652852775.2,286046986.3,P
1652852795.0,286046981.8,P
1652852795.9,286046981.8,Y
1652852815.8,286046988.6,P
1652852865.6,286046976.3,E
1652852875.5,286046986.0,N
1652852895.4,286046990.1,P
1652852915.2,286046987.6,P
1652852935.1,286046983.2,Y
1652852936.0,286046983.2,P
1652852955.8,286046993.1,N
1652852975.6,286046987.2,P
1652852995.5,286046988.5,Y
1652853015.3,286047009.5,P
1652853035.1,286047020.7,N
1652853055.9,286047033.2,N
1652853075.7,286047033.2,N
1652853095.6,286047027.0,N
1652853115.4,286047023.5,N
1652853135.2,286047016.3,N
1652853155.1,286047009.7,N
1652853156.0,286047009.7,N
1652853175.8,286047008.6,N
1652853195.7,286047006.2,N
1652853215.5,286047010.4,N
1652853235.3,286047015.8,N
1652853255.2,286047021.4,N
1652853275.0,286047016.7,N
1652853275.9,286047016.7,N
1652853295.7,286047008.6,N
1652853315.6,286047003.2,N
1652853335.4,286046997.6,N
1652853355.3,286046987.3,N
1652853375.1,286046981.0,N
1652853395.8,286046975.8,N
1652853415.7,286046980.3,N
1652853435.5,286046981.5,N
1652853455.3,286046977.0,N
1652853475.2,286046973.4,N
1652853495.0,286046974.4,N
1652853495.9,286046974.4,N
1652853515.8,286046976.1,N
1652853535.6,286046976.9,N
1652853555.4,286046973.2,N
1652853575.3,286046973.1,N
1652853595.1,286046974.4,N
