#timestamp,LO_Frequency,Hit,StdDev 
1548644415.2,286047002.8,N
1548644435.0,286047000.4,N
1548644436.0,286047000.4,N
1548644455.8,286047000.9,N
1548644475.6,286046998.1,N
1548644495.5,286046998.2,N
1548644515.3,286046998.5,N
1548644535.1,286046998.6,N
1548644555.9,286047001.2,N
1548644575.7,286047001.2,N
1548644595.6,286047000.3,N
1548644615.4,286047001.1,N
1548644635.2,286047000.6,N
1548644655.1,286047001.0,N
1548644656.0,286047001.0,N
1548644675.8,286047000.4,N
1548644695.6,286046998.7,N
1548644715.5,286047000.5,N
1548644735.3,286047002.7,N
1548644755.2,286047002.4,N
1548644775.9,286046999.8,N
1548644795.7,286047001.0,N
1548644815.6,286047000.2,N
1548644835.4,286047000.5,N
1548644855.2,286046999.7,N
1548644875.1,286047000.1,N
1548644876.0,286047000.1,N
1548644895.8,286046999.7,N
1548644915.7,286047000.0,N
1548644935.5,286047000.0,N
1548644955.3,286046999.9,N
1548644975.2,286047002.6,N
1548644995.0,286047003.5,Y
1548644995.9,286047003.5,P
1548645015.7,286047001.3,N
1548645035.6,286047002.3,N
1548645055.4,286047002.8,N
1548645075.3,286046998.7,N
1548645095.1,286046998.1,N
1548645096.0,286046998.1,N
1548645115.8,286046998.6,N
1548645135.7,286046999.4,N
1548645155.5,286046999.4,N
1548645175.3,286046999.2,N
1548645195.2,286046999.1,N
1548645215.0,286046998.7,N
1548645215.9,286046998.7,N
1548645235.8,286046998.1,N
1548645255.6,286046998.1,N
1548645275.4,286046999.0,N
1548645295.3,286046999.1,N
1548645315.1,286046996.9,N
1548645335.9,286046999.4,N
1548645355.7,286046999.2,N
1548645375.5,286046996.8,N
1548645395.4,286046997.3,N
1548645415.2,286046997.3,N
1548645435.1,286046999.1,N
1548645436.0,286046999.1,N
1548645455.8,286046998.2,N
1548645475.6,286047000.9,N
1548645495.5,286047002.4,N
1548645515.3,286046998.9,N
1548645535.1,286047001.2,N
1548645555.9,286046998.2,N
1548645575.7,286046998.3,N
1548645595.6,286046997.2,N
1548645615.4,286046999.6,N
1548645635.2,286046999.5,N
1548645655.1,286046999.0,N
1548645656.0,286046999.0,N
1548645675.8,286046999.6,N
1548645695.6,286046998.5,N
1548645715.5,286046998.5,N
1548645735.3,286046998.2,N
1548645755.2,286047000.1,N
1548645775.9,286046999.9,N
1548645795.7,286047002.7,N
1548645815.6,286047002.0,N
1548645835.4,286047000.2,N
1548645855.2,286047000.4,N
1548645875.1,286046998.3,N
1548645876.0,286046998.3,N
1548645895.8,286046998.3,N
1548645915.7,286047001.0,N
1548645935.5,286047001.2,N
1548645955.3,286046998.5,N
1548645975.2,286046998.5,N
1548645995.0,286046999.9,N
1548645995.9,286046999.9,N
1548646015.8,286047000.3,N
1548646035.6,286047000.6,N
1548646055.4,286046998.1,N
1548646075.3,286047000.2,N
1548646095.1,286047002.6,N
1548646115.8,286047002.7,N
1548646135.7,286047000.8,N
1548646185.5,286046998.9,E
1548646195.5,286047000.3,N
1548646215.3,286047001.9,P
1548646235.1,286047000.3,N
1548646255.9,286047001.0,N
1548646275.7,286046999.0,N
1548646295.6,286046998.8,N
1548646315.4,286047000.5,N
1548646335.2,286046999.9,N
1548646355.1,286047000.3,N
1548646356.0,286047000.3,N
1548646375.7,286047001.2,N
1548646395.6,286047001.1,N
1548646415.4,286047001.2,N
1548646435.2,286047001.2,N
1548646455.1,286046999.9,N
1548646456.0,286046999.9,N
1548646475.8,286047000.4,N
1548646495.7,286046998.5,N
1548646515.5,286047000.8,N
1548646535.3,286047002.0,N
1548646555.2,286047002.2,N
1548646575.0,286047003.5,Y
1548646575.9,286047003.5,P
1548646595.8,286047003.8,N
1548646615.6,286047003.5,N
1548646635.4,286047001.9,N
1548646655.3,286047002.0,N
1548646675.1,286047000.0,N
1548646695.8,286047000.8,N
1548646715.7,286047000.5,N
1548646735.5,286047001.2,N
1548646755.4,286047000.6,N
1548646775.2,286046999.7,N
1548646795.0,286047001.1,N
1548646795.9,286047001.1,N
1548646815.8,286047000.8,N
1548646835.6,286047000.9,N
1548646855.4,286047001.1,N
1548646875.3,286047000.0,N
1548646895.1,286047000.5,N
1548646915.9,286046998.3,N
1548646935.7,286046998.6,N
1548646955.5,286046998.3,N
1548646975.4,286046998.1,N
1548646995.2,286047000.5,N
1548647015.0,286047002.7,N
1548647015.9,286047002.7,N
1548647035.8,286047002.8,N
1548647055.6,286047000.1,N
1548647075.5,286047000.0,N
1548647095.3,286047000.2,N
1548647115.1,286047002.6,N
1548647135.9,286047002.5,N
1548647155.7,286047001.5,N
1548647175.6,286047001.6,N
1548647195.4,286047002.3,N
1548647215.2,286047000.7,N
1548647235.1,286047000.1,N
1548647236.0,286047000.1,N
1548647255.8,286047000.2,N
1548647275.6,286047000.2,N
1548647295.5,286047000.9,N
1548647315.3,286047000.1,N
1548647335.2,286047000.2,N
1548647355.9,286047001.1,N
1548647375.7,286046998.6,N
1548647395.6,286046998.5,N
1548647415.4,286047001.1,N
1548647435.3,286047001.2,N
1548647455.1,286046998.9,N
1548647456.0,286046998.9,N
1548647475.8,286046998.8,N
1548647495.7,286046998.3,N
1548647515.5,286046998.7,N
1548647535.3,286047000.8,N
1548647555.2,286047000.3,N
1548647575.0,286046999.8,N
1548647575.9,286046999.8,N
1548647595.8,286046999.9,N
1548647615.6,286047000.4,N
1548647635.4,286047000.4,N
1548647655.3,286047001.9,N
1548647675.1,286047000.1,N
1548647695.8,286047000.1,N
1548647715.7,286047001.1,N
1548647735.5,286046998.5,N
1548647755.4,286046998.4,N
1548647775.2,286046996.8,Y
1548647795.0,286046996.5,P
1548647815.2,286046998.8,N
1548647835.1,286046998.4,N
1548647836.0,286046998.4,N
1548647855.8,286046998.2,N
1548647875.6,286046998.4,N
1548647895.5,286046997.3,N
1548647915.3,286046997.5,N
1548647935.1,286046996.8,Y
1548647955.9,286046999.0,P
1548647975.7,286046996.5,P
1548647995.6,286046997.5,N
