#timestamp,LO_Frequency,Hit,StdDev 
1458406815.7,286046990.5,Y
1458406835.6,286046993.9,P
1458406855.4,286046993.6,N
1458406875.2,286046991.3,P
1458406895.1,286046989.1,Y
1458406896.0,286046989.1,P
1458406915.8,286046997.3,N
1458406935.1,286046997.2,N
1458406936.0,286046997.2,N
1458406955.8,286046997.7,N
1458406975.6,286046996.5,N
1458406995.5,286046998.0,N
1458407015.3,286046995.8,N
1458407035.1,286046996.4,N
1458407055.9,286046993.8,N
1458407075.7,286046999.2,N
1458407095.5,286046994.7,N
1458407115.4,286046993.5,N
1458407135.2,286046990.7,Y
1458407155.0,286046990.5,P
1458407155.9,286046990.5,P
1458407175.8,286046992.6,N
1458407195.6,286046992.9,Y
1458407215.4,286046999.9,P
1458407235.3,286047000.9,N
1458407255.1,286046997.4,N
1458407275.8,286046994.9,N
1458407295.7,286046997.3,N
1458407315.5,286046998.8,N
1458407335.3,286046998.8,N
1458407355.2,286046996.8,N
1458407375.9,286046997.1,N
1458407395.7,286046997.4,N
1458407415.5,286046995.1,N
1458407435.4,286046994.8,N
1458407455.2,286046990.3,Y
1458407475.0,286046992.2,P
1458407476.0,286046992.2,P
1458407495.8,286046992.4,P
1458407515.6,286046990.1,Y
1458407535.5,286046999.1,P
1458407555.3,286047000.6,N
1458407575.1,286046998.2,N
1458407595.8,286046996.8,N
1458407615.7,286046997.7,N
1458407635.5,286046999.4,N
1458407655.3,286046997.2,N
1458407675.2,286046996.7,N
1458407695.9,286046994.1,Y
1458407715.7,286046996.1,P
1458407735.6,286046999.5,N
1458407755.4,286046996.8,N
1458407775.2,286046996.1,Y
1458407795.1,286047000.9,P
1458407796.0,286047000.9,N
1458407815.8,286047000.1,N
1458407835.6,286047003.5,N
1458407855.5,286047005.9,Y
1458407875.3,286047001.1,P
1458407895.1,286047001.4,P
1458407915.9,286047004.3,P
1458407935.7,286047003.6,N
1458407955.5,286047007.2,Y
1458407975.4,286047005.4,P
1458407995.2,286047001.8,N
1458408015.0,286047002.2,N
1458408015.9,286047002.2,N
1458408035.8,286047003.4,N
1458408055.6,286047003.3,N
1458408075.4,286047003.3,N
1458408095.3,286047005.4,Y
1458408115.1,286047003.1,P
1458408135.8,286047003.9,P
1458408155.7,286047004.1,P
1458408175.5,286047004.2,Y
1458408195.3,286046999.3,P
1458408215.2,286046996.5,N
1458408235.0,286047002.0,N
1458408235.9,286047002.0,N
1458408255.7,286047002.5,N
1458408275.6,286047000.2,N
1458408295.4,286047000.8,N
1458408315.2,286047001.0,N
1458408335.1,286047002.2,N
1458408336.0,286047002.2,N
1458408355.8,286047001.4,N
1458408375.6,286047002.2,N
1458408395.5,286047001.3,N
1458408415.3,286047002.4,N
1458408435.1,286047006.8,Y
1458408455.9,286047003.8,P
1458408475.7,286047002.1,N
1458408495.5,286047006.0,P
1458408515.4,286047007.0,Y
1458408535.2,286047001.4,P
1458408555.0,286047005.8,P
1458408555.9,286047005.8,P
1458408575.8,286047005.3,N
1458408595.6,286047003.1,N
1458408615.4,286047003.1,N
1458408635.2,286047003.3,N
1458408655.1,286047003.2,N
1458408656.0,286047003.2,N
1458408675.8,286047006.7,Y
1458408695.7,286047003.6,P
1458408715.5,286047005.6,P
1458408735.3,286047005.5,P
1458408755.1,286047001.9,N
1458408775.9,286047001.3,N
1458408795.7,286047004.6,N
1458408815.5,286047005.3,Y
1458408835.4,286047003.2,P
1458408855.2,286047009.1,P
1458408875.0,286047009.0,P
1458408875.9,286047009.0,Y
1458408895.8,286047001.1,P
1458408915.6,286047000.8,N
1458408935.4,286047002.0,N
1458408955.3,286047001.4,N
1458408975.1,286047005.1,N
1458408995.8,286047006.7,Y
1458409015.7,286047004.6,P
1458409035.5,286047008.6,P
1458409055.3,286047006.9,N
1458409075.2,286047004.1,N
1458409095.9,286046999.7,N
1458409115.7,286047002.6,N
1458409135.6,286046998.5,N
1458409155.4,286047000.5,N
1458409175.2,286047000.7,N
1458409195.1,286046996.7,N
1458409196.0,286046996.7,N
1458409215.8,286046998.7,N
1458409235.6,286046998.6,N
1458409255.5,286046997.7,N
1458409275.3,286046994.5,N
1458409295.1,286046990.8,N
1458409315.8,286046990.9,N
1458409335.7,286046991.3,N
1458409355.5,286046988.8,N
1458409375.3,286046992.6,N
1458409395.2,286046994.6,N
1458409415.9,286046991.6,N
1458409435.7,286046988.1,N
1458409455.6,286046984.1,N
1458409475.4,286046985.0,N
1458409495.2,286046986.5,N
1458409515.1,286046986.4,N
1458409516.0,286046986.4,N
1458409535.8,286046986.8,N
1458409555.6,286046984.1,N
1458409575.5,286046984.6,N
1458409595.3,286046984.1,N
1458409615.1,286046986.6,N
1458409635.8,286046984.2,N
1458409655.7,286046986.0,N
1458409675.5,286046985.8,N
1458409695.3,286046986.6,N
1458409715.2,286046986.0,N
1458409735.0,286046987.3,N
1458409735.9,286046987.3,N
1458409755.7,286046987.1,N
1458409775.6,286046982.7,Y
1458409795.4,286046993.0,P
1458409815.2,286046991.7,P
1458409835.1,286046994.6,P
1458409836.0,286046994.6,N
1458409855.8,286046990.1,Y
1458409875.6,286046999.8,P
1458409895.5,286046998.4,N
1458409915.3,286046996.4,N
1458409935.1,286046994.9,N
1458409955.9,286046992.8,N
1458409975.7,286046992.2,N
1458409995.5,286046992.0,N
1458410015.4,286046992.8,N
1458410035.2,286046993.1,N
1458410055.0,286046992.9,N
1458410055.9,286046992.9,N
1458410075.8,286046993.5,N
1458410095.6,286046994.2,N
1458410115.4,286046994.7,N
1458410135.3,286046990.1,Y
1458410155.1,286046997.6,P
1458410156.0,286046997.6,N
1458410175.8,286046998.9,N
1458410195.7,286046998.9,N
1458410215.5,286047002.6,N
1458410235.3,286047001.9,N
1458410255.2,286047003.1,N
1458410275.9,286047005.8,N
1458410295.7,286047007.1,N
1458410315.5,286047005.7,N
1458410335.4,286047005.2,N
1458410355.2,286047003.7,N
1458410375.0,286047000.1,N
1458410375.9,286047000.1,N
1458410395.8,286047002.3,N
