#timestamp,LO_Frequency,Hit,StdDev 
1658138415.8,286046997.7,N
1658138435.6,286046998.7,N
1658138455.4,286046999.0,N
1658138475.3,286046998.9,N
1658138495.1,286046996.9,N
1658138515.9,286046998.7,N
1658138535.7,286046998.5,N
1658138555.5,286047000.8,N
1658138575.4,286047001.1,N
1658138595.2,286047001.1,N
1658138615.0,286047000.3,N
1658138615.9,286047000.3,N
1658138635.8,286047000.3,N
1658138655.6,286047000.8,N
1658138675.5,286047001.1,N
1658138695.3,286046998.6,N
1658138715.1,286046997.0,N
1658138735.9,286046997.6,N
1658138755.7,286046996.8,N
1658138775.5,286046994.9,Y
1658138795.4,286046996.9,P
1658138815.2,286046999.1,N
1658138835.1,286046997.5,N
1658138836.0,286046997.5,N
1658138855.8,286046997.3,Y
1658138875.6,286047000.6,P
1658138895.5,286046999.7,N
1658138915.3,286047002.8,N
1658138935.1,286047000.1,N
1658138955.9,286047000.9,N
1658138975.7,286046998.2,N
1658138995.6,286047000.0,N
1658139015.4,286046998.2,N
1658139035.2,286047000.6,N
1658139055.1,286046998.7,N
1658139056.0,286046998.7,N
1658139105.8,286047001.0,E
1658139115.8,286047000.8,N
1658139135.6,286046998.2,P
1658139155.4,286047000.8,N
1658139175.3,286047000.8,N
1658139195.1,286046998.9,N
1658139215.8,286046998.7,N
1658139235.7,286046998.7,N
1658139255.5,286046999.5,N
1658139275.4,286046996.9,Y
1658139295.2,286046997.7,P
1658139315.0,286046996.8,P
1658139315.9,286046996.8,N
1658139335.8,286046998.0,N
1658139355.6,286046997.5,N
1658139375.4,286046997.5,N
1658139395.3,286046994.9,Y
1658139415.1,286046999.9,P
1658139435.9,286046998.1,N
1658139455.7,286047000.8,N
1658139475.5,286046999.9,N
1658139495.4,286046999.9,N
1658139515.2,286047001.2,N
1658139535.0,286047001.2,N
1658139536.0,286047001.2,N
1658139555.8,286046998.4,N
1658139575.6,286047001.1,N
1658139595.5,286047000.0,N
1658139615.3,286047000.7,N
1658139635.1,286046998.3,N
1658139655.9,286047001.0,N
1658139675.7,286046998.2,N
1658139695.5,286046999.9,N
1658139715.4,286046999.7,N
1658139735.2,286047000.0,N
1658139755.1,286047000.2,N
1658139756.0,286047000.2,N
1658139775.8,286047000.8,N
1658139795.6,286047000.8,N
1658139815.5,286047000.7,N
1658139835.3,286047001.1,N
1658139855.1,286047000.7,N
1658139875.9,286047000.8,N
1658139895.7,286047000.9,N
1658139915.6,286047002.6,N
1658139935.4,286046998.1,N
1658139955.2,286046998.1,N
1658139975.1,286046998.1,N
1658139976.0,286046998.1,N
1658139995.8,286047001.2,N
1658140015.7,286047001.0,N
1658140035.5,286046998.1,N
1658140055.3,286047001.0,N
1658140075.2,286047000.9,N
1658140095.0,286047000.4,N
1658140095.9,286047000.4,N
1658140115.7,286047000.4,N
1658140135.6,286047000.2,N
1658140155.4,286047002.4,N
1658140175.3,286047000.1,N
1658140195.1,286046999.8,N
1658140196.0,286046999.8,N
1658140215.8,286047000.5,N
1658140235.7,286047000.3,N
1658140255.5,286047001.1,N
1658140275.3,286047001.1,N
1658140295.2,286046998.2,N
1658140315.0,286046998.8,N
1658140315.9,286046998.8,N
1658140335.8,286046998.4,N
1658140355.6,286046999.3,N
1658140375.4,286046996.9,N
1658140395.3,286046996.5,N
1658140415.1,286046996.6,N
1658140435.9,286046998.4,N
1658140455.7,286046998.3,N
1658140475.5,286046998.4,N
1658140495.4,286046998.3,N
1658140515.2,286046999.4,N
1658140535.0,286046997.4,N
1658140535.9,286046997.4,N
1658140555.8,286046997.6,N
1658140575.6,286046995.8,N
1658140595.5,286046995.4,N
1658140615.3,286046997.9,N
1658140635.1,286046995.3,N
1658140655.9,286046995.0,N
1658140675.7,286046995.5,N
1658140695.6,286046996.4,N
1658140715.4,286046996.4,N
1658140735.2,286046995.6,N
1658140755.1,286046998.0,N
1658140756.0,286046998.0,N
1658140775.8,286046997.2,N
1658140795.7,286046997.1,N
1658140815.5,286046997.2,N
1658140835.3,286046998.3,N
1658140855.2,286046998.3,N
1658140875.9,286046996.8,N
1658140895.7,286046996.8,N
1658140915.6,286046997.8,N
1658140935.4,286046995.0,Y
1658140955.3,286046999.3,P
1658140975.1,286046998.9,N
1658140976.0,286046998.9,N
1658140995.8,286046998.7,N
1658141015.7,286046998.7,N
1658141035.5,286046998.6,N
1658141055.3,286046998.9,N
1658141075.2,286046996.7,Y
1658141095.0,286047000.1,P
1658141095.9,286047000.1,N
1658141115.8,286047000.0,N
1658141135.6,286047002.0,Y
1658141155.4,286047001.9,P
1658141175.3,286047002.2,N
1658141195.1,286047002.6,N
1658141215.8,286047002.5,N
1658141235.7,286047004.2,Y
1658141255.5,286046999.7,P
1658141275.4,286047002.2,N
1658141295.2,286047002.7,N
1658141315.0,286046999.9,N
1658141315.9,286046999.9,N
1658141335.8,286047000.5,N
1658141355.6,286046999.7,N
1658141375.4,286047002.8,N
1658141395.3,286046999.7,N
1658141415.1,286047000.2,N
1658141435.9,286047001.1,N
1658141455.7,286047000.7,N
1658141475.5,286046998.8,N
1658141495.4,286046998.9,N
1658141515.2,286046999.0,N
1658141535.0,286046998.4,N
1658141535.9,286046998.4,N
1658141555.8,286046998.4,N
1658141575.6,286046999.3,N
1658141595.5,286046998.6,N
1658141615.3,286046998.6,N
1658141635.1,286046998.5,N
1658141655.9,286046998.9,N
1658141675.7,286046998.5,N
1658141695.5,286046998.1,N
1658141715.4,286047001.1,N
1658141735.2,286046999.9,N
1658141755.1,286047001.1,N
1658141756.0,286047001.1,N
1658141775.8,286047000.6,N
1658141825.7,286046998.5,E
1658141835.6,286047000.7,N
1658141855.4,286047002.3,P
1658141875.3,286046999.7,N
1658141895.1,286047002.1,N
1658141896.0,286047002.1,N
1658141915.8,286046999.9,N
1658141935.7,286047002.2,N
1658141955.5,286047001.9,N
1658141975.3,286047004.2,Y
1658141995.2,286047002.2,P
