#timestamp,LO_Frequency,Hit,StdDev 
1621490795.5,286046955.2,P
1621490815.3,286046955.7,P
1621490835.1,286046953.4,P
1621490855.9,286046956.1,Y
1621490875.7,286046999.4,P
1621490895.6,286046999.1,N
1621490915.4,286046997.5,N
1621490935.2,286046995.7,N
1621490955.1,286046995.0,N
1621490956.0,286046995.0,N
1621490975.8,286046997.7,N
1621490995.6,286046995.1,N
1621491015.5,286046996.4,N
1621491035.3,286046992.2,N
1621491055.2,286046990.5,N
1621491075.9,286046991.4,N
1621491095.7,286046989.3,N
1621491115.6,286046989.7,N
1621491135.4,286046987.4,N
1621491155.2,286046987.7,N
1621491175.1,286046986.1,N
1621491176.0,286046986.1,N
1621491195.8,286046985.6,N
1621491215.7,286046983.8,N
1621491235.5,286046985.5,N
1621491255.3,286046984.7,N
1621491275.2,286046983.2,N
1621491295.0,286046980.7,N
1621491295.9,286046980.7,N
1621491315.8,286046981.1,N
1621491335.6,286046981.4,N
1621491355.4,286046980.8,N
1621491375.3,286046982.0,N
1621491395.1,286046979.2,N
1621491415.8,286046977.7,Y
1621491435.7,286046989.0,P
1621491455.5,286046989.5,P
1621491475.4,286046987.9,P
1621491495.2,286046986.1,Y
1621491515.0,286046998.0,P
1621491515.9,286046998.0,N
1621491535.8,286046996.3,N
1621491555.6,286046994.8,N
1621491575.4,286046992.1,N
1621491595.3,286046994.6,N
1621491615.1,286046993.1,N
1621491635.9,286046992.8,N
1621491655.7,286046990.8,Y
1621491675.5,286046993.5,P
1621491695.4,286046994.6,P
1621491715.2,286046993.9,P
1621491735.1,286046994.8,Y
1621491736.0,286046994.8,P
1621491755.8,286046998.6,P
1621491775.6,286046999.6,N
1621491795.5,286046999.6,N
1621491815.3,286046999.1,N
1621491835.2,286046999.1,N
1621491855.9,286046999.6,N
1621491875.7,286046997.0,N
1621491895.6,286046995.0,N
1621491915.4,286046997.4,N
1621491935.2,286046994.9,N
1621491955.1,286046997.7,N
1621491956.0,286046997.7,N
1621491975.8,286046996.0,N
1621491995.7,286046991.7,Y
1621492015.5,286046996.4,P
1621492035.3,286046995.9,P
1621492055.2,286046994.4,P
1621492075.0,286046994.5,Y
1621492075.9,286046994.5,P
1621492095.8,286046996.5,P
1621492115.6,286046997.3,P
1621492135.4,286046997.3,N
1621492155.3,286046998.5,N
1621492175.1,286046998.2,N
1621492195.8,286047000.3,N
1621492215.7,286047001.5,N
1621492235.5,286047002.8,N
1621492255.4,286046999.9,N
1621492275.2,286047000.0,N
1621492295.0,286046998.4,N
1621492295.9,286046998.4,N
1621492315.8,286046997.7,N
1621492335.6,286046995.1,N
1621492355.5,286046993.4,Y
1621492375.3,286046997.6,P
1621492395.1,286046995.4,P
1621492415.9,286046996.1,P
1621492435.7,286046994.7,Y
1621492455.5,286046997.7,P
1621492475.4,286046995.3,P
1621492495.2,286046994.9,P
1621492515.1,286046996.1,Y
1621492516.0,286046996.1,P
1621492535.8,286046999.4,P
1621492555.6,286046997.7,N
1621492575.5,286046997.8,N
1621492595.3,286046999.6,N
1621492615.2,286046994.9,Y
1621492635.0,286046999.3,P
1621492635.9,286046999.3,N
1621492655.7,286046995.7,P
1621492675.6,286046994.1,Y
1621492695.4,286046995.8,P
1621492715.3,286046994.2,P
1621492735.1,286046991.7,P
1621492755.8,286046994.8,N
1621492775.7,286046994.8,N
1621492795.5,286046993.6,Y
1621492815.4,286046999.1,P
1621492865.2,286046997.1,E
1621492875.2,286046996.6,N
1621492895.9,286046997.3,P
1621492915.7,286046997.5,P
1621492935.6,286046993.6,Y
1621492955.4,286046996.0,P
1621492975.2,286046993.9,P
1621492995.1,286046994.3,P
1621492996.0,286046994.3,Y
1621493015.8,286046997.2,P
1621493035.7,286046993.7,P
1621493055.5,286046994.0,P
1621493075.3,286046996.0,N
1621493095.2,286046992.6,Y
1621493115.0,286046997.4,P
1621493115.9,286046997.4,N
1621493135.8,286046995.0,P
1621493155.6,286046999.5,N
1621493175.4,286046997.6,N
1621493195.3,286046995.8,N
1621493215.1,286046997.9,N
1621493235.8,286046996.6,N
1621493255.7,286046998.3,N
1621493275.5,286047000.6,N
1621493295.4,286047000.3,N
1621493315.2,286046998.6,N
1621493335.0,286047001.1,N
1621493335.9,286047001.1,N
1621493355.8,286046998.3,N
1621493375.6,286047001.2,N
1621493395.4,286046996.7,N
1621493415.3,286046993.3,Y
1621493435.1,286046993.3,P
1621493455.9,286046992.2,P
1621493475.7,286046991.9,P
1621493495.5,286046991.8,Y
1621493515.4,286046996.7,P
1621493535.2,286047001.5,N
1621493555