#timestamp,LO_Frequency,Hit,StdDev 
1682726415.1,286046995.8,N
1682726435.8,286046997.5,N
1682726455.7,286046992.5,N
1682726475.5,286046987.4,N
1682726495.4,286046989.9,N
1682726515.2,286046985.7,N
1682726535.0,286046983.8,N
1682726535.9,286046983.8,N
1682726555.8,286046982.6,N
1682726575.6,286046980.6,N
1682726595.5,286046984.0,N
1682726615.3,286046978.2,N
1682726635.1,286046981.3,N
1682726655.9,286046983.5,N
1682726705.7,286046976.2,E
1682726715.7,286046989.2,N
1682726735.5,286047001.4,P
1682726755.3,286047001.4,N
1682726775.2,286047001.4,N
1682726795.9,286046998.1,N
1682726815.7,286046999.7,N
1682726835.6,286047001.5,N
1682726855.4,286047003.9,N
1682726875.3,286047007.0,N
1682726895.1,286047005.1,N
1682726896.0,286047005.1,N
1682726915.8,286047005.8,N
1682726935.7,286047002.5,N
1682726955.5,286047001.7,N
1682726975.3,286047000.1,N
1682726995.2,286046998.3,N
1682727015.0,286046998.9,N
1682727015.9,286046998.9,N
1682727035.8,286046994.3,N
1682727055.6,286046993.6,N
1682727075.4,286046992.1,N
1682727095.3,286046989.1,N
1682727115.1,286046989.0,N
1682727135.8,286046987.9,N
1682727155.7,286046987.0,N
1682727175.6,286046990.8,N
1682727195.4,286046990.9,N
1682727215.2,286046992.9,N
1682727235.1,286046993.3,N
1682727236.0,286046993.3,N
1682727255.8,286046993.4,N
1682727275.6,286046994.8,N
1682727295.5,286046996.0,N
1682727315.3,286046995.2,N
1682727335.2,286047001.2,N
1682727355.9,286046996.8,N
1682727375.7,286046996.4,N
1682727395.6,286046999.5,N
1682727415.4,286046999.1,N
1682727435.2,286046996.8,N
1682727455.1,286046999.2,N
1682727456.0,286046999.2,N
1682727475.8,286046996.1,N
1682727495.7,286046990.8,N
1682727515.5,286046991.3,N
1682727535.3,286046992.7,N
1682727555.2,286046991.3,N
1682727575.0,286046989.1,N
1682727575.9,286046989.1,N
1682727595.8,286046992.1,N
1682727615.6,286046993.4,N
1682727635.4,286046994.4,N
1682727655.3,286046995.2,N
1682727675.1,286046993.5,N
1682727695.8,286046990.9,N
1682727715.7,286046989.4,Y
1682727735.5,286046993.6,P
1682727755.4,286046995.7,P
1682727775.2,286046997.3,P
1682727795.0,286046999.3,N
1682727795.9,286046999.3,N
1682727815.8,286047001.2,N
1682727835.6,286047003.6,N
1682727855.4,286047003.0,N
1682727875.3,286047001.3,N
1682727895.1,286047003.6,N
1682727915.9,286047004.8,N
1682727935.7,286047005.7,N
1682727955.5,286047002.8,N
1682727975.4,286047001.6,N
1682727995.2,286046999.9,N
1682728015.0,286046997.2,N
1682728015.9,286046997.2,N
1682728035.8,286046998.1,N
1682728085.6,286046989.0,E
1682728095.6,286046996.0,N
1682728115.4,286047006.9,P
1682728135.2,286047007.9,N
1682728155.1,286047009.0,N
1682728156.0,286047009.0,N
1682728175.8,286047004.5,N
1682728195.7,286047007.1,N
1682728215.5,286047009.5,N
1682728235.3,286047008.0,N
1682728255.2,286047007.5,N
1682728275.9,286047005.4,N
1682728295.7,286047003.9,N
1682728315.6,286047001.5,N
1682728335.4,286047001.5,N
1682728355.3,286047006.0,N
1682728375.1,286047006.9,N
1682728376.0,286047006.9,N
1682728395.8,286047004.8,N
1682728415.7,286047005.4,N
1682728435.5,286047004.5,N
1682728455.3,286047008.9,N
1682728475.2,286047011.0,Y
1682728495.0,286047005.4,P
1682728495.9,286047005.4,P
1682728515.8,286047003.5,P
1682728535.6,286047008.8,Y
1682728555.4,286047007.5,P
1682728575.3,286047006.1,P
1682728595.1,286047010.3,P
1682728615.9,286047010.3,Y
1682728635.7,286047006.4,P
1682728655.5,286047005.7,P
1682728675.4,286047006.5,P
1682728695.2,286047006.1,Y
1682728715.0,286047000.5,P
1682728715.9,286047000.5,N
1682728735.8,286046999.4,N
1682728755.6,286047001.6,N
1682728775.5,286047001.9,N
1682728795.3,286047002.4,N
1682728815.1,286047001.0,N
1682728835.9,286046998.2,N
1682728855.7,286046997.4,N
1682728875.5,286046996.4,N
1682728895.4,286046995.2,N
1682728915.2,286046998.4,N
1682728935.1,286047001.5,N
1682728936.0,286047001.5,N
1682728955.8,286047003.0,N
1682728975.6,286047007.4,N
1682728995.5,286047008.4,N
1682729015.3,286047011.9,Y
1682729035.1,286047014.0,P
1682729055.9,286047014.2,N
1682729075.7,286047018.7,P
1682729095.6,286047021.9,Y
1682729115.4,286047008.1,P
1682729135.2,286047009.8,P
1682729155.1,286047013.5,P
1682729156.0,286047013.5,Y
1682729175.8,286047003.9,P
1682729195.7,286047005.9,N
1682729215.5,286047006.4,N
1682729235.3,286047010.4,Y
1682729255.2,286047000.9,P
1682729275.9,286046998.6,N
1682729295.7,286046996.0,N
1682729315.6,286046993.5,N
1682729335.4,286046989.6,N
1682729355.2,286046984.4,N
1682729375.1,286046979.2,Y
1682729376.0,286046979.2,P
1682729395.8,286046982.0,N
1682729415.7,286046982.9,N
1682729435.5,286046980.2,Y
1682729455.3,286046992.3,P
1682729475.2,286046994.0,N
1682729495.0,286046993.2,N
1682729495.9,286046993.2,N
1682729515.8,286046993.1,N
1682729535.6,286046991.0,N
1682729555.4,286046987.3,Y
1682729575.3,286046996.5,P
1682729595.1,286046992.2,P
1682729615.8,286046989.2,P
1682729635.7,286046990.1,Y
1682729655.5,286046999.3,P
1682729675.4,286046997.0,N
1682729695.2,286046997.1,N
1682729715.0,286046995.1,N
1682729715.9,286046995.1,N
1682729735.8,286046994.7,N
1682729755.6,286046998.0,N
1682729775.4,286046995.6,N
1682729795.3,286046990.1,Y
1682729815.1,286046997.8,P
1682729835.9,286046997.6,N
1682729855.7,286046991.7,P
1682729875.5,286046988.5,Y
1682729895.4,286046994.5,P
1682729915.2,286046996.3,P
1682729935.1,286046993.6,P
1682729936.0,286046993.6,Y
1682729955.8,286047002.3,P
1682729975.6,286047003.5,N
1682729995.5,286047007.2,N
