#timestamp,LO_Frequency,Hit,StdDev 
1617476975.1,286046999.3,P
1617476995.9,286046998.1,N
1617477015.7,286047000.7,N
1617477035.5,286047000.7,N
1617477055.4,286047001.2,N
1617477075.2,286046996.8,N
1617477095.1,286047000.7,N
1617477096.0,286047000.7,N
1617477115.8,286046998.2,N
1617477135.6,286046998.3,N
1617477155.5,286046998.7,N
1617477175.3,286046998.8,N
1617477195.1,286046999.3,N
1617477215.9,286046998.4,N
1617477235.7,286046996.6,N
1617477255.6,286046999.0,N
1617477275.4,286046998.8,N
1617477295.2,286047001.2,N
1617477315.1,286046999.6,N
1617477316.0,286046999.6,N
1617477335.8,286046997.4,N
1617477355.6,286046999.6,N
1617477375.5,286046996.9,N
1617477395.3,286046998.1,N
1617477415.2,286047001.0,N
1617477435.9,286047000.1,N
1617477455.7,286047002.0,N
1617477475.6,286047001.5,N
1617477495.4,286047002.3,N
1617477515.2,286047000.2,N
1617477535.1,286047000.4,N
1617477536.0,286047000.4,N
1617477555.8,286047000.5,N
1617477575.7,286047002.4,N
1617477595.5,286047000.6,N
1617477615.3,286046999.8,N
1617477635.2,286047002.3,N
1617477655.0,286047000.3,N
1617477655.9,286047000.3,N
1617477675.8,286047000.9,N
1617477695.6,286047000.9,N
1617477715.4,286047000.3,N
1617477735.3,286047002.4,N
1617477755.1,286047001.9,N
1617477775.8,286047002.6,N
1617477795.7,286047004.4,Y
1617477815.5,286047002.6,P
1617477835.4,286047000.1,N
1617477855.2,286047000.1,N
1617477875.0,286047002.8,N
1617477875.9,286047002.8,N
1617477895.8,286047002.7,N
1617477915.6,286047000.3,N
1617477935.4,286046999.9,N
1617477955.3,286047000.7,N
1617477975.1,286047002.0,N
1617477995.9,286047002.2,N
1617478015.7,286047004.0,Y
1617478035.5,286047000.3,P
1617478055.4,286046999.8,N
1617478075.2,286047002.0,N
1617478095.0,286047002.5,N
1617478096.0,286047002.5,N
1617478115.8,286047004.0,Y
1617478135.6,286047000.4,P
1617478155.5,286047001.9,P
1617478175.3,286047002.4,P
1617478195.1,286047002.8,Y
1617478215.9,286046998.4,P
1617478235.7,286046999.0,N
1617478255.6,286046996.8,N
1617478275.4,286046999.5,N
1617478295.2,286047001.0,N
1617478315.1,286046999.9,N
1617478316.0,286046999.9,N
1617478335.8,286047002.3,N
1617478355.7,286047001.7,N
1617478375.5,286047003.3,N
1617478395.3,286047004.0,N
1617478415.2,286047004.4,N
1617478435.0,286047002.5,N
1617478435.9,286047002.5,N
1617478455.8,286047004.3,N
1617478475.6,286047003.8,N
1617478495.4,286047004.0,N
1617478515.3,286047004.1,N
1617478535.1,286047003.9,N
1617478555.8,286047001.5,N
1617478575.7,286047004.2,N
1617478595.5,286047001.3,N
1617478615.4,286047001.4,N
1617478635.2,286047004.4,N
1617478655.0,286047002.2,N
1617478655.9,286047002.2,N
1617478675.8,286047004.4,N
1617478695.6,286047004.3,N
1617478715.4,286047004.4,N
1617478735.3,286047003.7,N
1617478755.1,286047003.3,N
1617478775.9,286047001.8,N
1617478795.7,286047002.6,N
1617478815.5,286047001.5,N
1617478835.4,286047004.3,Y
1617478855.2,286047000.0,P
1617478875.0,286047001.9,N
1617478875.9,286047001.9,N
1617478895.8,286047002.1,N
1617478915.6,286047000.0,N
1617478935.5,286046998.6,N
1617478955.3,286046998.8,N
1617478975.1,286046998.8,N
1617478995.9,286046997.6,N
1617479015.7,286046997.5,N
1617479035.5,286046995.2,N
1617479055.4,286046995.1,N
1617479075.2,286046995.3,N
1617479095.1,286046993.3,N
1617479096.0,286046993.3,N
1617479115.8,286046994.0,N
1617479135.6,286046994.0,N
1617479155.5,286046994.3,N
1617479175.3,286046993.6,N
1617479195.1,286046994.3,N
1617479215.9,286046992.4,N
1617479235.7,286046992.2,N
1617479255.6,286046994.4,N
1617479275.4,286046991.8,N
1617479295.2,286046991.7,N
1617479315.1,286046992.7,N
1617479316.0,286046992.7,N
1617479335.8,286046990.8,N
1617479355.6,286046990.7,N
1617479375.5,286046988.7,Y
1617479395.3,286046993.5,P
1617479415.2,286046991.7,P
1617479435.9,286046992.1,P
1617479455.7,286046994.3,Y
1617479475.6,286046999.8,P
1617479495.4,286047000.1,N
1617479515.2,286046999.9,N
1617479535.1,286047001.2,N
1617479536.0,286047001.2,N
1617479555.8,286047000.5,N
1617479575.7,286047001.2,N
1617479595.5,286046999.2,N
1617479615.3,286046997.9,N
1617479635.2,286046997.8,N
1617479655.0,286046996.7,N
1617479655.9,286046996.7,N
1617479675.8,286047011.9,Y
1617479695