#timestamp,LO_Frequency,Hit,StdDev 
1579928415.8,286046996.1,N
1579928435.7,286046994.3,N
1579928455.5,286047000.3,N
1579928475.4,286047004.0,N
1579928495.2,286046997.8,N
1579928515.0,286046997.2,N
1579928515.9,286046997.2,N
1579928535.8,286046991.8,N
1579928555.6,286046997.5,N
1579928575.4,286046996.9,N
1579928595.3,286047000.6,N
1579928615.1,286047000.6,N
1579928635.9,286046996.9,N
1579928655.7,286046994.7,N
1579928675.5,286046993.5,N
1579928695.4,286046992.7,N
1579928715.2,286046987.3,Y
1579928735.0,286046995.4,P
1579928735.9,286046995.4,P
1579928755.8,286046996.2,P
1579928775.6,286046990.0,Y
1579928795.5,286046996.8,P
1579928815.3,286047000.8,N
1579928835.1,286047001.8,N
1579928855.9,286047006.3,N
1579928875.7,286047010.7,N
1579928895.6,286047006.7,N
1579928915.4,286047005.1,N
1579928935.2,286047007.6,N
1579928955.1,286047007.9,N
1579928956.0,286047007.9,N
1579928975.8,286047014.6,Y
1579928995.6,286047018.2,P
1579929045.5,286047025.1,E
1579929055.4,286047015.1,N
1579929075.3,286047002.1,P
1579929095.1,286047003.3,N
1579929115.8,286047008.1,N
1579929135.7,286047007.8,N
1579929155.5,286047009.9,N
1579929175.4,286047011.5,N
1579929195.2,286047010.2,N
1579929215.0,286047010.0,N
1579929215.9,286047010.0,N
1579929235.8,286047012.2,Y
1579929255.6,286046995.5,P
1579929275.4,286046997.7,N
1579929295.3,286046996.4,N
1579929315.1,286046993.6,N
1579929335.9,286046995.6,N
1579929355.7,286046999.3,N
1579929375.5,286047002.5,N
1579929395.4,286047011.5,N
1579929415.2,286047014.9,N
1579929435.0,286047023.0,Y
1579929436.0,286047023.0,P
1579929455.8,286047020.9,N
1579929475.6,286047025.0,N
1579929495.5,286047020.3,N
1579929515.3,286047019.9,N
1579929535.1,286047017.0,N
1579929555.9,286047010.4,N
1579929575.7,286047010.8,N
1579929595.6,286047013.5,N
1579929615.4,286047008.2,N
1579929635.2,286047013.8,N
1579929655.1,286047018.0,N
1579929656.0,286047018.0,N
1579929675.8,286047023.0,Y
1579929695.6,286047008.9,P
1579929715.5,286047007.7,N
1579929735.3,286047005.8,N
1579929755.2,286047001.8,N
1579929775.9,286047004.1,N
1579929795.7,286046991.9,N
1579929815.6,286046994.7,N
1579929835.4,286046993.4,N
1579929855.2,286046985.7,N
1579929875.1,286046984.5,N
1579929876.0,286046984.5,N
1579929895.8,286046985.1,N
1579929915.7,286046982.4,N
1579929935.5,286046976.1,N
1579929955.3,286046975.6,N
1579929975.2,286046973.7,N
1579929995.0,286046974.9,N
1579929995.9,286046974.9,N
1579930015.7,286046977.4,N
1579930035.6,286046983.5,N
1579930055.4,286046986.0,N
1579930075.3,286046983.8,N
1579930095.1,286046982.7,N
1579930096.0,286046982.7,N
1579930115.8,286046979.8,N
1579930135.7,286046980.6,N
1579930155.5,286046985.8,N
1579930175.3,286046986.7,N
1579930195.2,286046984.2,N
1579930215.0,286046980.3,N
1579930215.9,286046980.3,N
1579930235.8,286046972.2,Y
1579930255.6,286046987.0,P
1579930275.4,286046987.7,P
1579930295.3,286046984.0,P
1579930315.1,286046979.6,Y
1579930335.8,286047000.7,P
1579930355.7,286047003.9,N
1579930375.5,286047009.6,N
1579930395.4,286047010.0,N
1579930415.2,286047017.1,N
1579930435.0,286047019.7,N
1579930435.9,286047019.7,N
1579930455.8,286047019.3,N
1579930475.6,286047015.9,N
1579930495.4,286047011.1,N
1579930515.3,286047012.0,N
1579930535.1,286047010.3,N
1579930555.9,286047006.8,N
1579930575.7,286047010.8,N
1579930595.5,286047007.4,N
1579930615.4,286047008.7,N
1579930635.2,286047010.1,N
1579930655.0,286047008.7,N
1579930655.9,286047008.7,N
1579930675.8,286047006.6,N
1579930695.6,286047009.4,N
1579930715.5,286047012.8,N
1579930735.3,286047018.5,N
1579930755.1,286047016.2,N
1579930805.9,286047028.4,E
1579930815.8,286047014.3,N
1579930835.7,286046999.7,P
1579930855.5,286047005.7,N
1579930875.3,286047006.7,N
1579930895.2,286047004.8,N
1579930915.0,286047006.4,N
1579930915.9,286047006.4,N
1579930935.8,286047006.0,N
1579930955.6,286046997.6,N
1579930975.4,286046995.3,N
1579930995.3,286046999.4,N
1579931015.1,286046998.7,N
1579931035.8,286046998.9,N
1579931055.7,286047002.7,N
1579931075.5,286047005.7,N
1579931095.4,286047008.7,N
1579931115.2,286047008.8,N
1579931135.0,286047005.4,N
1579931135.9,286047005.4,N
1579931155.8,286047005.4,N
1579931175.6,286046999.8,N
1579931195.4,286046998.6,N
1579931215.3,286046999.0,N
1579931235.1,286047001.2,N
1579931255.9,286047002.1,N
1579931275.7,286047002.4,N
1579931295.5,286047001.5,N
1579931315.4,286046996.6,N
1579931335.2,286046999.0,N
1579931355.0,286046993.4,N
1579931355.9,286046993.4,N
1579931375.8,286046993.9,N
1579931395.6,286046993.4,N
1579931415.5,286046997.9,N
1579931435.3,286046994.4,N
1579931455.1,286046995.5,N
1579931475.9,286046995.6,N
1579931495.7,286046995.1,N
1579931515.5,286046997.3,N
1579931535.4,286047000.8,N
1579931555.2,286046999.1,N
1579931575.1,286046996.2,N
1579931576.0,286046996.2,N
1579931595.8,286046988.2,N
1579931615.6,286046987.1,N
1579931635.5,286046983.2,Y
1579931655.3,286046983.1,P
1579931675.1,286046983.5,N
1579931695.9,286046983.6,N
1579931715.7,286046980.5,Y
1579931735.6,286046999.0,P
1579931755.4,286046994.9,N
1579931775.2,286046994.9,N
1579931795.1,286047002.2,N
1579931796.0,286047002.2,N
1579931815.8,286047003.7,N
1579931835.7,286047006.6,N
1579931855.5,286047013.8,N
1579931875.3,286047011.4,N
1579931895.2,286047007.5,N
1579931915.0,286047002.6,N
1579931915.9,286047002.6,N
1579931935.7,286047002.3,N
1579931955.6,286047000.5,N
1579931975.4,286046997.8,N
1579931995.3,286046994.4,N
