#timestamp,LO_Frequency,Hit,StdDev 
1531749615.5,286046999.4,P
1531749635.3,286046999.3,P
1531749655.2,286046998.7,Y
1531749675.9,286047000.6,P
1531749695.7,286047000.4,N
1531749715.9,286047000.7,N
1531749735.7,286047000.3,N
1531749755.6,286047001.1,N
1531749775.4,286047000.8,N
1531749795.2,286047000.8,N
1531749815.1,286047000.7,N
1531749816.0,286047000.7,N
1531749835.8,286047000.4,N
1531749855.7,286047001.0,N
1531749875.5,286047000.8,N
1531749895.3,286047000.3,N
1531749915.2,286046999.9,N
1531749935.9,286046999.9,N
1531749955.7,286047000.4,N
1531749975.5,286047001.0,N
1531749995.4,286047000.2,N
1531750015.2,286047000.7,N
1531750035.0,286047000.1,N
1531750035.9,286047000.1,N
1531750055.8,286046999.9,N
1531750075.6,286047000.3,N
1531750095.4,286047000.9,N
1531750115.3,286047000.4,N
1531750135.1,286047001.1,N
1531750155.9,286047000.4,N
1531750175.7,286047000.9,N
1531750195.5,286047002.7,Y
1531750215.4,286047000.2,P
1531750235.2,286046999.9,N
1531750255.0,286047000.5,N
1531750256.0,286047000.5,N
1531750275.8,286047000.3,N
1531750295.6,286047000.3,N
1531750315.5,286046999.8,N
1531750335.3,286047000.0,N
1531750355.1,286046998.2,Y
1531750375.9,286047001.2,P
1531750395.7,286046998.1,P
1531750415.6,286046998.4,N
1531750435.4,286046998.4,N
1531750455.2,286046996.6,N
1531750475.1,286046999.2,N
1531750476.0,286046999.2,N
1531750495.8,286046999.0,N
1531750515.6,286046999.4,N
1531750535.5,286046998.8,N
1531750555.3,286046998.8,N
1531750575.1,286046999.1,N
1531750595.9,286046999.3,N
1531750615.7,286046996.9,Y
1531750635.6,286046998.3,P
1531750655.4,286046998.9,P
1531750675.2,286046998.3,P
1531750695.1,286046998.7,Y
1531750696.0,286046998.7,P
1531750715.8,286047000.3,P
1531750735.7,286046999.9,N
1531750755.5,286047000.3,N
1531750775.3,286047000.1,N
1531750795.2,286046999.7,N
1531750815.0,286046999.8,N
1531750815.9,286046999.8,N
1531750835.8,286047002.4,Y
1531750855.6,286047002.5,P
1531750875.4,286047001.7,N
1531750895.3,286047002.0,N
1531750915.1,286047001.4,N
1531750935.8,286047002.3,N
1531750955.7,286047002.6,N
1531750975.5,286047002.5,N
1531750995.4,286047002.5,N
1531751015.2,286047002.6,N
1531751035.0,286047002.4,N
1531751035.9,286047002.4,N
1531751055.8,286047001.9,N
1531751075.6,286047001.9,N
1531751095.5,286047002.8,Y
1531751115.3,286046999.0,P
1531751135.1,286046997.3,N
1531751155.9,286046999.1,N
1531751175.7,286046997.2,N
1531751195.6,286046999.1,N
1531751215.4,286046999.2,N
1531751235.2,286046998.2,N
1531751255.1,286046998.7,N
1531751256.0,286046998.7,N
1531751275.8,286046998.9,N
1531751295.6,286046999.2,N
1531751315.5,286046999.2,N
1531751335.3,286046999.0,N
1531751355.2,286047001.2,N
1531751375.9,286046998.1,N
1531751395.7,286046999.5,N
1531751415.6,286047001.1,N
1531751435.4,286046998.4,N
1531751455.3,286047000.7,N
1531751475.1,286047000.3,N
1531751476.0,286047000.3,N
1531751495.8,286047000.1,N
1531751515.7,286047000.6,N
1531751535.5,286046999.7,N
1531751555.3,286047000.7,N
1531751575.2,286047001.1,N
1531751595.0,286047000.9,N
1531751595.9,286047000.9,N
1531751615.8,286047001.0,N
1531751635.6,286047000.6,N
1531751655.4,286046998.4,N
1531751675.3,286046998.4,N
1531751695.1,286046998.2,N
1531751715.9,286046998.1,N
1531751735.7,286046998.9,N
1531751755.5,286046999.2,N
1531751775.4,286046997.0,N
1531751795.2,286046999.1,N
1531751815.1,286046999.1,N
1531751816.0,286046999.1,N
1531751835.8,286046996.9,N
1531751855.6,286046996.6,N
1531751875.5,286046996.7,N
1531751895.3,286046997.0,N
1531751915.1,286046998.9,N
1531751935.9,286046999.2,N
1531751955.7,286046996.9,N
1531751975.6,286046996.9,N
1531751995.4,286046996.5,N
1531752015.2,286046999.3,N
1531752035.1,286046998.6,N
1531752036.0,286046998.6,N
1531752055.8,286046998.3,N
1531752075.6,286046998.6,N
1531752095.5,286047000.7,N
1531752115.3,286047001.1,N
1531752135.2,286046998.6,N
1531752155.9,286046998.1,N
1531752175.7,286046998.7,N
1531752195.6,286046998.4,N
1531752215.4,286046998.8,N
1531752235.2,286046998.6,N
1531752255.1,286046998.3,N
1531752256.0,286046998.3,N
1531752275.8,286046996.6,Y
1531752295.7,286046998.2,P
1531752315.5,286046998.1,P
1531752335.3,286047000.8,P
1531752355.2,286046998.3,N
1531752375.0,286047000.7,N
1531752375.9,286047000.7,N
1531752395.7,286046998.1,N
1531752415.6,286046998.8,N
1531752435.4,286046996.6,N
1531752455.3,286046999.5,N
1531752475.1,286046998.8,N
1531752476.0,286046998.8,N
1531752495.8,286046999.2,N
1531752515.7,286046998.6,N
1531752535.5,286046999.0,N
1531752555.3,286046999.1,N
1531752575.2,286046999.0,N
1531752595.0,286046999.4,N
1531752595.9,286046999.4,N
1531752615.8,286046999.0,N
1531752635.6,286046999.1,N
1531752655.4,286046998.1,N
1531752675.3,286046998.3,N
1531752695.1,286046998.6,N
1531752715.8,286046999.2,N
1531752735.7,286046996.7,Y
1531752755.5,286046999.2,P
1531752775.4,286047001.1,P
1531752795.2,286046999.8,N
1531752815.0,286047000.1,N
1531752815.9,286047000.1,N
1531752835.8,286047002.7,Y
1531752855.6,286047000.0,P
1531752875.5,286046999.9,N
1531752895.3,286047000.0,N
1531752915.1,286047001.2,Y
1531752935.9,286047001.1,P
1531752955.7,286046999.9,N
1531752975.5,286046999.8,N
1531752995.4,286047002.8,Y
1531753015.2,286047000.1,P
1531753035.1,286047002.4,P
1531753036.0,286047002.4,N
1531753055.8,286047002.8,N
1531753075.6,286047002.1,N
1531753095.5,286046999.8,N
1531753115.3,286046999.9,N
1531753135.1,286046999.9,N
1531753155.9,286047002.2,N
1531753175.7,286047001.8,N
1531753195.6,286047001.8,N
