#timestamp,LO_Frequency,Hit,StdDev 
1457229615.0,286047005.3,N
1457229615.9,286047005.3,N
1457229635.8,286047006.9,Y
1457229655.6,286047000.9,P
1457229675.4,286046998.7,N
1457229695.3,286047002.4,N
1457229715.1,286047001.0,N
1457229716.0,286047001.0,N
1457229735.8,286047000.9,N
1457229755.6,286047000.7,N
1457229775.5,286046998.3,N
1457229795.3,286047000.7,N
1457229815.1,286046999.5,N
1457229835.9,286046999.1,N
1457229855.7,286046999.9,N
1457229875.5,286047001.0,N
1457229895.4,286047000.0,N
1457229915.2,286047000.4,N
1457229935.0,286047002.3,N
1457229935.9,286047002.3,N
1457229955.8,286046998.8,N
1457229975.6,286047000.0,N
1457229995.4,286046999.8,N
1457230015.3,286047000.0,N
1457230035.1,286047000.3,N
1457230036.0,286047000.3,N
1457230055.8,286047000.0,N
1457230075.7,286046997.1,N
1457230095.5,286046997.8,N
1457230115.3,286046999.3,N
1457230135.2,286046995.0,Y
1457230155.9,286046994.1,P
1457230175.7,286046997.6,N
1457230195.5,286046995.2,N
1457230215.4,286046994.9,N
1457230235.2,286046994.1,N
1457230255.0,286046995.7,N
1457230255.9,286046995.7,N
1457230275.8,286046997.1,N
1457230295.6,286046999.5,N
1457230315.4,286046996.3,N
1457230335.3,286046993.5,Y
1457230355.1,286047000.9,P
1457230375.8,286046999.7,N
1457230395.7,286047000.7,N
1457230415.5,286046999.0,N
1457230435.3,286046998.9,N
1457230455.2,286047002.1,N
1457230475.9,286046999.7,N
1457230495.7,286046999.9,N
1457230515.6,286047003.3,N
1457230535.4,286047009.2,Y
1457230555.2,286047007.9,P
1457230575.1,286047010.8,N
1457230576.0,286047010.8,N
1457230595.8,286047012.3,N
1457230615.6,286047012.1,N
1457230635.5,286047010.9,N
1457230655.3,286047017.0,Y
1457230675.1,286047009.2,P
1457230695.9,286047006.5,P
1457230715.7,286047008.1,P
1457230735.5,286047012.0,Y
1457230755.4,286047003.6,P
1457230775.2,286047002.4,N
1457230795.0,286047003.9,N
1457230795.9,286047003.9,N
1457230815.8,286047007.6,Y
1457230835.6,286046998.8,P
1457230855.4,286046999.2,N
1457230875.3,286046998.6,N
1457230895.1,286046998.4,N
1457230896.0,286046998.4,N
1457230915.8,286046998.8,N
1457230935.7,286046996.6,N
1457230955.5,286046997.2,N
1457230975.3,286047000.3,N
1457230995.2,286046996.7,N
1457231015.9,286046993.4,Y
1457231035.7,286046995.8,P
1457231055.6,286046996.8,N
1457231075.4,286047000.2,N
1457231095.2,286047000.0,N
1457231115.0,286046996.9,N
1457231116.0,286046996.9,N
1457231135.8,286046997.5,N
1457231155.6,286046997.5,N
1457231175.5,286046993.6,Y
1457231195.3,286047001.0,P
1457231215.1,286046996.7,N
1457231235.8,286046996.8,N
1457231255.7,286046996.9,N
1457231275.5,286046996.1,N
1457231295.3,286046996.7,N
1457231315.2,286046994.2,Y
1457231335.0,286046995.6,P
1457231335.9,286046995.6,P
1457231355.7,286046995.4,P
1457231375.6,286046993.5,Y
1457231395.4,286046998.9,P
1457231415.2,286046999.0,N
1457231435.1,286046995.4,P
1457231436.0,286046995.4,N
1457231455.8,286046996.2,N
1457231475.6,286046995.8,N
1457231495.5,286046995.3,Y
1457231515.3,286047000.3,P
1457231535.1,286047001.0,N
1457231555.9,286047002.0,N
1457231575.7,286047000.7,N
1457231595.5,286047000.9,N
1457231615.4,286046999.6,N
1457231635.2,286046996.6,N
1457231655.0,286046999.3,N
1457231655.9,286046999.3,N
1457231675.8,286046998.8,N
1457231695.6,286046998.1,N
1457231715.4,286046998.0,N
1457231735.3,286046995.6,N
1457231755.1,286046998.8,N
1457231756.0,286046998.8,N
1457231775.8,286047000.9,N
1457231795.6,286047002.1,N
1457231815.5,286047002.2,N
1457231835.3,286047004.1,N
1457231855.1,286047005.9,N
1457231875.9,286047004.5,N
1457231895.7,286047009.2,Y
1457231915.5,286047009.1,P
1457231935.4,286047007.8,N
1457231955.2,286047012.0,P
1457231975.0,286047014.4,Y
1457231975.9,286047014.4,P
1457231995.8,286047009.1,N
1457232015.6,286047008.6,N
1457232035.4,286047011.8,Y
1457232055.3,286047001.3,P
1457232075.1,286047001.4,N
1457232095.8,286047003.0,N
1457232115.7,286047005.0,N
1457232135.5,286047003.0,N
1457232155.3,286047005.3,N
1457232175.2,286047003.2,N
1457232195.9,286047004.8,N
1457232215.7,286047005.7,N
1457232235.6,286047002.9,N
1457232255.4,286047003.6,N
1457232275.2,286047002.0,N
1457232295.0,286047001.1,N
1457232296.0,286047001.1,N
1457232315.8,286046996.8,N
1457232335.6,286046996.6,N
1457232355.4,286046996.7,N
1457232375.3,286046998.4,N
1457232395.1,286046995.3,N
1457232415.8,286046992.2,N
1457232435.7,286046992.1,N
1457232455.5,286046993.1,N
1457232475.3,286046989.1,N
1457232495.2,286046988.0,N
1457232515.9,286046991.4,N
1457232535.7,286046989.2,N
1457232555.6,286046989.5,N
1457232575.4,286046990.2,N
1457232595.2,286046986.9,N
1457232615.0,286046988.4,N
1457232615.9,286046988.4,N
1457232635.8,286046986.9,N
1457232655.6,286046993.0,N
1457232675.4,286046993.4,N
1457232695.3,286046993.5,N
1457232715.1,286046997.3,N
1457232735.8,286046995.7,N
1457232755.7,286046995.3,N
1457232775.5,286046998.0,N
1457232795.3,286046996.6,N
1457232815.2,286046996.8,N
1457232835.9,286046996.8,N
1457232855.7,286046993.6,N
1457232875.6,286046995.0,N
1457232895.4,286046995.1,N
1457232915.2,286046995.3,N
1457232935.0,286046995.9,N
1457232936.0,286046995.9,N
1457232955.8,286046999.6,N
1457232975.6,286046993.5,N
1457232995.4,286046993.5,N
1457233015.3,286046993.3,N
1457233035.1,286046993.5,N
1457233055.8,286046990.1,N
1457233075.7,286046992.8,N
1457233095.5,286046990.3,N
1457233115.3,286046992.7,N
1457233135.2,286046990.2,Y
1457233155.9,286046996.3,P
1457233175.7,286046994.5,P
1457233195.6,286046994.2,P
