1581528982.26,$M4.1 25474 987 967 -22153 -27315 0 0 *5D
1581528983.34,$M4.1 25475 987 971 -22153 -27315 0 0 *5B
1581528984.46,$M4.1 25476 989 975 -22153 -27315 0 0 *52
1581528985.56,$M4.1 25477 985 975 -22153 -27315 0 0 *5F
1581528986.66,$M4.1 25478 985 975 -22153 -27315 0 0 *50
1581528987.79,$M4.1 25479 989 977 -22153 -27315 0 0 *5F
1581528988.93,$M4.1 25480 989 977 -22153 -27315 0 0 *59
1581528990.04,$M4.1 25481 991 981 -22153 -27315 0 0 *58
1581528991.15,$M4.1 25482 989 975 -22153 -27315 0 0 *59
1581528992.26,$M4.1 25483 989 975 -22153 -27315 0 0 *58
1581528993.36,$M4.1 25484 989 975 -22153 -27315 0 0 *5F
1581528994.45,$M4.1 25485 987 971 -22153 -27315 0 0 *54
1581528995.57,$M4.1 25486 989 975 -22153 -27315 0 0 *5D
1581528996.67,$M4.1 25487 989 975 -22153 -27315 0 0 *5C
1581528997.79,$M4.1 25488 989 971 -22153 -27315 0 0 *57
1581528998.89,$M4.1 25489 989 971 -22153 -27315 0 0 *56
1581529000.0,$M4.1 25490 989 975 -22153 -27315 0 0 *5A
1581529001.11,$M4.1 25491 989 975 -22153 -27315 0 0 *5B
1581529002.24,$M4.1 25492 989 977 -22153 -27315 0 0 *5A
1581529003.37,$M4.1 25493 989 977 -22153 -27315 0 0 *5B
1581529004.52,$M4.1 25494 989 977 -22153 -27315 0 0 *5C
1581529005.62,$M4.1 25495 991 981 -22153 -27315 0 0 *5D
1581529006.76,$M4.1 25496 989 977 -22153 -27315 0 0 *5E
1581529007.84,$M4.1 25497 991 975 -22153 -27315 0 0 *54
1581529008.96,$M4.1 25498 991 977 -22153 -27315 0 0 *59
1581529010.06,$M4.1 25499 989 975 -22153 -27315 0 0 *53
1581529011.16,$M4.1 25500 989 967 -22153 -27315 0 0 *51
1581529012.28,$M4.1 25501 989 967 -22153 -27315 0 0 *50
1581529013.38,$M4.1 25502 991 961 -22153 -27315 0 0 *5C
1581529014.48,$M4.1 25503 989 963 -22153 -27315 0 0 *56
1581529015.58,$M4.1 25504 991 961 -22153 -27315 0 0 *5A
1581529016.7,$M4.1 25505 989 963 -22153 -27315 0 0 *50
1581529017.82,$M4.1 25506 989 961 -22153 -27315 0 0 *51
1581529018.92,$M4.1 25507 989 963 -22153 -27315 0 0 *52
1581529020.0,$M4.1 25508 991 967 -22153 -27315 0 0 *50
1581529021.09,$M4.1 25509 991 971 -22153 -27315 0 0 *56
1581529022.21,$M4.1 25510 989 967 -22153 -27315 0 0 *50
1581529023.31,$M4.1 25511 989 967 -22153 -27315 0 0 *51
1581529024.43,$M4.1 25512 989 967 -22153 -27315 0 0 *52
1581529025.53,$M4.1 25513 989 967 -22153 -27315 0 0 *53
1581529026.64,$M4.1 25514 989 975 -22153 -27315 0 0 *57
1581529027.74,$M4.1 25515 989 975 -22153 -27315 0 0 *56
1581529028.86,$M4.1 25516 989 971 -22153 -27315 0 0 *51
1581529029.96,$M4.1 25517 991 977 -22153 -27315 0 0 *5F
1581529031.05,$M4.1 25518 991 975 -22153 -27315 0 0 *52
1581529032.13,$M4.1 25519 991 975 -22153 -27315 0 0 *53
1581529033.25,$M4.1 25520 989 967 -22153 -27315 0 0 *53
1581529034.32,$M4.1 25521 991 967 -22153 -27315 0 0 *5B
1581529035.44,$M4.1 25522 989 971 -22153 -27315 0 0 *56
1581529036.52,$M4.1 25523 991 963 -22153 -27315 0 0 *5D
1581529037.62,$M4.1 25524 989 967 -22153 -27315 0 0 *57
1581529038.71,$M4.1 25525 991 963 -22153 -27315 0 0 *5B
1581529039.78,$M4.1 25526 991 963 -22153 -27315 0 0 *58
1581529040.88,$M4.1 25527 991 961 -22153 -27315 0 0 *5B
1581529042.0,$M4.1 25528 991 961 -22153 -27315 0 0 *54
1581529043.1,$M4.1 25529 991 957 -22153 -27315 0 0 *50
1581529044.2,$M4.1 25530 991 957 -22153 -27315 0 0 *58
1581529045.33,$M4.1 25531 989 957 -22153 -27315 0 0 *50
1581529046.47,$M4.1 25532 989 957 -22153 -27315 0 0 *53
1581529047.6,$M4.1 25533 989 953 -22153 -27315 0 0 *56
1581529048.73,$M4.1 25534 989 957 -22153 -27315 0 0 *55
1581529049.85,$M4.1 25535 989 957 -22153 -27315 0 0 *54
1581529050.98,$M4.1 25536 989 957 -22153 -27315 0 0 *57
1581529052.12,$M4.1 25537 989 957 -22153 -27315 0 0 *56
1581529053.22,$M4.1 25538 987 961 -22153 -27315 0 0 *52
1581529054.33,$M4.1 25539 989 967 -22153 -27315 0 0 *5B
1581529055.42,$M4.1 25540 991 971 -22153 -27315 0 0 *5B
1581529056.55,$M4.1 25541 989 977 -22153 -27315 0 0 *55
1581529057.64,$M4.1 25542 991 971 -22153 -27315 0 0 *59
1581529058.74,$M4.1 25543 989 971 -22153 -27315 0 0 *51
1581529059.86,$M4.1 25544 989 971 -22153 -27315 0 0 *56
1581529060.97,$M4.1 25545 989 971 -22153 -27315 0 0 *57
1581529062.04,$M4.1 25546 991 971 -22153 -27315 0 0 *5D
1581529063.13,$M4.1 25547 991 975 -22153 -27315 0 0 *58
1581529064.21,$M4.1 25548 991 971 -22153 -27315 0 0 *53
1581529065.33,$M4.1 25549 989 971 -22153 -27315 0 0 *5B
1581529066.46,$M4.1 25550 989 977 -22153 -27315 0 0 *55
1581529067.55,$M4.1 25551 991 975 -22153 -27315 0 0 *5F
1581529068.63,$M4.1 25552 991 975 -22153 -27315 0 0 *5C
1581529069.74,$M4.1 25553 991 977 -22153 -27315 0 0 *5F
1581529070.84,$M4.1 25554 991 977 -22153 -27315 0 0 *58
1581529071.95,$M4.1 25555 989 975 -22153 -27315 0 0 *52
1581529073.04,$M4.1 25556 991 971 -22153 -27315 0 0 *5C
1581529074.13,$M4.1 25557 991 967 -22153 -27315 0 0 *5A
1581529075.24,$M4.1 25558 989 961 -22153 -27315 0 0 *5A
1581529076.38,$M4.1 25559 989 961 -22153 -27315 0 0 *5B
1581529077.48,$M4.1 25560 991 961 -22153 -27315 0 0 *58
1581529078.55,$M4.1 25561 991 963 -22153 -27315 0 0 *5B
1581529079.68,$M4.1 25562 989 961 -22153 -27315 0 0 *53
1581529080.78,$M4.1 25563 991 961 -22153 -27315 0 0 *5B
1581529081.88,$M4.1 25564 991 957 -22153 -27315 0 0 *59
1581529082.98,$M4.1 25565 991 961 -22153 -27315 0 0 *5D
1581529084.08,$M4.1 25566 989 963 -22153 -27315 0 0 *55
1581529085.22,$M4.1 25567 989 961 -22153 -27315 0 0 *56
1581529086.3,$M4.1 25568 991 967 -22153 -27315 0 0 *56
1581529087.39,$M4.1 25569 991 967 -22153 -27315 0 0 *57
1581529088.49,$M4.1 25570 989 971 -22153 -27315 0 0 *51
1581529089.61,$M4.1 25571 989 967 -22153 -27315 0 0 *57
1581529090.71,$M4.1 25572 993 967 -22153 -27315 0 0 *5F
1581529091.81,$M4.1 25573 989 963 -22153 -27315 0 0 *51
1581529092.9,$M4.1 25574 991 963 -22153 -27315 0 0 *5F
1581529093.97,$M4.1 25575 991 963 -22153 -27315 0 0 *5E
1581529095.05,$M4.1 25576 991 963 -22153 -27315 0 0 *5D
1581529096.14,$M4.1 25577 991 967 -22153 -27315 0 0 *58
1581529097.24,$M4.1 25578 989 967 -22153 -27315 0 0 *5E
1581529098.32,$M4.1 25579 991 967 -22153 -27315 0 0 *56
1581529099.41,$M4.1 25580 991 971 -22153 -27315 0 0 *57
1581529100.49,$M4.1 25581 991 967 -22153 -27315 0 0 *51
1581529101.58,$M4.1 25582 991 971 -22153 -27315 0 0 *55
1581529102.66,$M4.1 25583 991 967 -22153 -27315 0 0 *53
1581529103.75,$M4.1 25584 991 971 -22153 -27315 0 0 *53
1581529104.82,$M4.1 25585 991 967 -22153 -27315 0 0 *55
1581529105.9,$M4.1 25586 991 967 -22153 -27315 0 0 *56
1581529106.99,$M4.1 25587 991 971 -22153 -27315 0 0 *50
1581529108.07,$M4.1 25588 991 963 -22153 -27315 0 0 *5C
1581529109.14,$M4.1 25589 991 963 -22153 -27315 0 0 *5D
1581529110.23,$M4.1 25590 991 963 -22153 -27315 0 0 *55
1581529111.31,$M4.1 25591 991 971 -22153 -27315 0 0 *57
1581529112.42,$M4.1 25592 989 975 -22153 -27315 0 0 *59
1581529113.5,$M4.1 25593 991 975 -22153 -27315 0 0 *51
1581529114.59,$M4.1 25594 991 971 -22153 -27315 0 0 *52
1581529115.67,$M4.1 25595 991 975 -22153 -27315 0 0 *57
1581529116.76,$M4.1 25596 991 975 -22153 -27315 0 0 *54
1581529117.83,$M4.1 25597 991 975 -22153 -27315 0 0 *55
1581529118.94,$M4.1 25598 991 977 -22153 -27315 0 0 *58
1581529120.03,$M4.1 25599 991 975 -22153 -27315 0 0 *5B
1581529121.13,$M4.1 25600 989 967 -22153 -27315 0 0 *52
1581529122.22,$M4.1 25601 991 971 -22153 -27315 0 0 *5D
1581529123.3,$M4.1 25602 991 971 -22153 -27315 0 0 *5E
1581529124.39,$M4.1 25603 991 967 -22153 -27315 0 0 *58
1581529125.49,$M4.1 25604 989 967 -22153 -27315 0 0 *56
1581529126.6,$M4.1 25605 993 971 -22153 -27315 0 0 *5B
1581529127.7,$M4.1 25606 991 977 -22153 -27315 0 0 *5C
1581529128.84,$M4.1 25607 993 977 -22153 -27315 0 0 *5F
1581529129.97,$M4.1 25608 993 977 -22153 -27315 0 0 *50
1581529131.07,$M4.1 25609 995 977 -22153 -27315 0 0 *57
1581529132.21,$M4.1 25610 993 977 -22153 -27315 0 0 *59
1581529133.29,$M4.1 25611 995 975 -22153 -27315 0 0 *5C
1581529134.41,$M4.1 25612 993 971 -22153 -27315 0 0 *5D
1581529135.49,$M4.1 25613 993 963 -22153 -27315 0 0 *5F
1581529136.58,$M4.1 25614 991 963 -22153 -27315 0 0 *5A
1581529137.67,$M4.1 25615 991 971 -22153 -27315 0 0 *58
1581529138.77,$M4.1 25616 993 975 -22153 -27315 0 0 *5D
1581529139.87,$M4.1 25617 993 975 -22153 -27315 0 0 *5C
1581529140.95,$M4.1 25618 991 971 -22153 -27315 0 0 *55
1581529142.04,$M4.1 25619 991 967 -22153 -27315 0 0 *53
1581529143.14,$M4.1 25620 993 971 -22153 -27315 0 0 *5C
1581529144.26,$M4.1 25621 993 971 -22153 -27315 0 0 *5D
1581529145.36,$M4.1 25622 993 971 -22153 -27315 0 0 *5E
1581529146.46,$M4.1 25623 993 967 -22153 -27315 0 0 *58
1581529147.58,$M4.1 25624 993 971 -22153 -27315 0 0 *58
1581529148.68,$M4.1 25625 993 975 -22153 -27315 0 0 *5D
1581529149.78,$M4.1 25626 993 975 -22153 -27315 0 0 *5E
1581529150.91,$M4.1 25627 993 977 -22153 -27315 0 0 *5D
1581529152.03,$M4.1 25628 995 981 -22153 -27315 0 0 *5D
1581529153.13,$M4.1 25629 995 977 -22153 -27315 0 0 *55
1581529154.26,$M4.1 25630 993 977 -22153 -27315 0 0 *5B
1581529155.38,$M4.1 25631 991 977 -22153 -27315 0 0 *58
1581529156.51,$M4.1 25632 993 981 -22153 -27315 0 0 *50
1581529157.62,$M4.1 25633 995 981 -22153 -27315 0 0 *57
1581529158.7,$M4.1 25634 991 967 -22153 -27315 0 0 *5C
1581529159.82,$M4.1 25635 993 971 -22153 -27315 0 0 *58
1581529160.92,$M4.1 25636 995 977 -22153 -27315 0 0 *5B
1581529162.02,$M4.1 25637 993 967 -22153 -27315 0 0 *5D
1581529163.14,$M4.1 25638 993 963 -22153 -27315 0 0 *56
1581529164.24,$M4.1 25639 993 967 -22153 -27315 0 0 *53
1581529165.33,$M4.1 25640 995 971 -22153 -27315 0 0 *5C
1581529166.43,$M4.1 25641 993 971 -22153 -27315 0 0 *5B
1581529167.51,$M4.1 25642 995 975 -22153 -27315 0 0 *5A
1581529168.63,$M4.1 25643 993 967 -22153 -27315 0 0 *5E
1581529169.73,$M4.1 25644 993 967 -22153 -27315 0 0 *59
1581529170.83,$M4.1 25645 993 963 -22153 -27315 0 0 *5C
1581529171.95,$M4.1 25646 993 961 -22153 -27315 0 0 *5D
1581529173.08,$M4.1 25647 993 961 -22153 -27315 0 0 *5C
1581529174.18,$M4.1 25648 993 963 -22153 -27315 0 0 *51
1581529175.32,$M4.1 25649 993 961 -22153 -27315 0 0 *52
1581529176.42,$M4.1 25650 993 963 -22153 -27315 0 0 *58
1581529177.52,$M4.1 25651 993 963 -22153 -27315 0 0 *59
1581529178.59,$M4.1 25652 991 963 -22153 -27315 0 0 *58
1581529179.67,$M4.1 25653 991 971 -22153 -27315 0 0 *5A
1581529180.79,$M4.1 25654 993 975 -22153 -27315 0 0 *5B
1581529181.92,$M4.1 25655 993 981 -22153 -27315 0 0 *51
1581529183.06,$M4.1 25656 993 981 -22153 -27315 0 0 *52
1581529184.19,$M4.1 25657 993 981 -22153 -27315 0 0 *53
1581529185.32,$M4.1 25658 993 981 -22153 -27315 0 0 *5C
1581529186.44,$M4.1 25659 995 977 -22153 -27315 0 0 *52
1581529187.54,$M4.1 25660 993 975 -22153 -27315 0 0 *5C
1581529188.66,$M4.1 25661 993 971 -22153 -27315 0 0 *59
1581529189.76,$M4.1 25662 993 975 -22153 -27315 0 0 *5E
1581529190.86,$M4.1 25663 993 971 -22153 -27315 0 0 *5B
1581529191.98,$M4.1 25664 993 971 -22153 -27315 0 0 *5C
1581529193.08,$M4.1 25665 993 963 -22153 -27315 0 0 *5E
1581529194.17,$M4.1 25666 995 967 -22153 -27315 0 0 *5F
1581529195.27,$M4.1 25667 993 967 -22153 -27315 0 0 *58
1581529196.37,$M4.1 25668 993 971 -22153 -27315 0 0 *50
1581529197.45,$M4.1 25669 995 967 -22153 -27315 0 0 *50
1581529198.56,$M4.1 25670 993 963 -22153 -27315 0 0 *5A
1581529199.66,$M4.1 25671 993 971 -22153 -27315 0 0 *58
1581529200.77,$M4.1 25672 993 967 -22153 -27315 0 0 *5C
1581529201.88,$M4.1 25673 993 967 -22153 -27315 0 0 *5D
1581529202.98,$M4.1 25674 993 971 -22153 -27315 0 0 *5D
1581529204.08,$M4.1 25675 993 975 -22153 -27315 0 0 *58
1581529205.21,$M4.1 25676 993 977 -22153 -27315 0 0 *59
1581529206.34,$M4.1 25677 993 977 -22153 -27315 0 0 *58
1581529207.43,$M4.1 25678 991 971 -22153 -27315 0 0 *53
1581529208.53,$M4.1 25679 993 975 -22153 -27315 0 0 *54
1581529209.66,$M4.1 25680 993 977 -22153 -27315 0 0 *50
1581529210.78,$M4.1 25681 995 981 -22153 -27315 0 0 *5E
1581529211.87,$M4.1 25682 995 971 -22153 -27315 0 0 *52
1581529212.95,$M4.1 25683 995 967 -22153 -27315 0 0 *54
1581529214.05,$M4.1 25684 993 963 -22153 -27315 0 0 *51
1581529215.15,$M4.1 25685 993 963 -22153 -27315 0 0 *50
1581529216.26,$M4.1 25686 993 963 -22153 -27315 0 0 *53
1581529217.36,$M4.1 25687 993 963 -22153 -27315 0 0 *52
1581529218.47,$M4.1 25688 993 961 -22153 -27315 0 0 *5F
1581529219.61,$M4.1 25689 993 961 -22153 -27315 0 0 *5E
1581529220.71,$M4.1 25690 993 963 -22153 -27315 0 0 *54
1581529221.79,$M4.1 25691 995 971 -22153 -27315 0 0 *50
1581529222.9,$M4.1 25692 993 963 -22153 -27315 0 0 *56
1581529224.0,$M4.1 25693 993 967 -22153 -27315 0 0 *53
1581529225.08,$M4.1 25694 995 971 -22153 -27315 0 0 *55
1581529226.2,$M4.1 25695 993 967 -22153 -27315 0 0 *55
1581529227.3,$M4.1 25696 993 971 -22153 -27315 0 0 *51
1581529228.4,$M4.1 25697 993 971 -22153 -27315 0 0 *50
1581529229.52,$M4.1 25698 993 971 -22153 -27315 0 0 *5F
1581529230.62,$M4.1 25699 993 975 -22153 -27315 0 0 *5A
1581529231.76,$M4.1 25700 993 981 -22153 -27315 0 0 *50
1581529232.87,$M4.1 25701 995 981 -22153 -27315 0 0 *57
1581529234.0,$M4.1 25702 993 985 -22153 -27315 0 0 *56
1581529235.14,$M4.1 25703 993 989 -22153 -27315 0 0 *5B
1581529236.22,$M4.1 25704 995 991 -22153 -27315 0 0 *53
1581529237.32,$M4.1 25705 995 989 -22153 -27315 0 0 *5B
1581529238.46,$M4.1 25706 993 977 -22153 -27315 0 0 *5F
1581529239.58,$M4.1 25707 995 977 -22153 -27315 0 0 *58
1581529240.66,$M4.1 25708 995 975 -22153 -27315 0 0 *55
1581529241.75,$M4.1 25709 995 971 -22153 -27315 0 0 *50
1581529242.83,$M4.1 25710 995 967 -22153 -27315 0 0 *5F
1581529243.92,$M4.1 25711 995 967 -22153 -27315 0 0 *5E
1581529245.0,$M4.1 25712 995 967 -22153 -27315 0 0 *5D
1581529246.1,$M4.1 25713 993 963 -22153 -27315 0 0 *5E
1581529247.17,$M4.1 25714 995 967 -22153 -27315 0 0 *5B
1581529248.26,$M4.1 25715 995 963 -22153 -27315 0 0 *5E
1581529249.39,$M4.1 25716 993 961 -22153 -27315 0 0 *59
1581529250.51,$M4.1 25717 993 961 -22153 -27315 0 0 *58
1581529251.63,$M4.1 25718 993 961 -22153 -27315 0 0 *57
1581529252.71,$M4.1 25719 995 963 -22153 -27315 0 0 *52
1581529253.81,$M4.1 25720 995 961 -22153 -27315 0 0 *5A
1581529254.93,$M4.1 25721 995 961 -22153 -27315 0 0 *5B
1581529256.05,$M4.1 25722 993 957 -22153 -27315 0 0 *5B
1581529257.15,$M4.1 25723 993 963 -22153 -27315 0 0 *5D
1581529258.26,$M4.1 25724 993 971 -22153 -27315 0 0 *59
1581529259.37,$M4.1 25725 993 971 -22153 -27315 0 0 *58
1581529260.47,$M4.1 25726 993 975 -22153 -27315 0 0 *5F
1581529261.57,$M4.1 25727 993 975 -22153 -27315 0 0 *5E
1581529262.7,$M4.1 25728 993 977 -22153 -27315 0 0 *53
1581529263.82,$M4.1 25729 995 985 -22153 -27315 0 0 *59
1581529264.95,$M4.1 25730 993 977 -22153 -27315 0 0 *5A
1581529266.05,$M4.1 25731 993 975 -22153 -27315 0 0 *59
1581529267.16,$M4.1 25732 993 963 -22153 -27315 0 0 *5D
1581529268.24,$M4.1 25733 995 975 -22153 -27315 0 0 *5D
1581529269.34,$M4.1 25734 993 975 -22153 -27315 0 0 *5C
1581529270.48,$M4.1 25735 993 977 -22153 -27315 0 0 *5F
1581529271.58,$M4.1 25736 993 971 -22153 -27315 0 0 *5A
1581529272.69,$M4.1 25737 993 975 -22153 -27315 0 0 *5F
1581529273.78,$M4.1 25738 995 975 -22153 -27315 0 0 *56
1581529274.85,$M4.1 25739 995 975 -22153 -27315 0 0 *57
1581529275.98,$M4.1 25740 997 977 -22153 -27315 0 0 *59
1581529277.1,$M4.1 25741 995 981 -22153 -27315 0 0 *53
1581529278.22,$M4.1 25742 995 981 -22153 -27315 0 0 *50
1581529279.33,$M4.1 25743 995 985 -22153 -27315 0 0 *55
1581529280.44,$M4.1 25744 995 977 -22153 -27315 0 0 *5F
1581529281.57,$M4.1 25745 997 981 -22153 -27315 0 0 *55
1581529282.7,$M4.1 25746 993 981 -22153 -27315 0 0 *52
1581529283.82,$M4.1 25747 995 981 -22153 -27315 0 0 *55
1581529284.94,$M4.1 25748 995 985 -22153 -27315 0 0 *5E
1581529286.05,$M4.1 25749 995 981 -22153 -27315 0 0 *5B
1581529287.17,$M4.1 25750 995 981 -22153 -27315 0 0 *53
1581529288.3,$M4.1 25751 997 981 -22153 -27315 0 0 *50
1581529289.42,$M4.1 25752 997 977 -22153 -27315 0 0 *5A
1581529290.52,$M4.1 25753 995 971 -22153 -27315 0 0 *5F
1581529291.61,$M4.1 25754 995 967 -22153 -27315 0 0 *5F
1581529292.69,$M4.1 25755 997 963 -22153 -27315 0 0 *58
1581529293.8,$M4.1 25756 997 963 -22153 -27315 0 0 *5B
1581529294.91,$M4.1 25757 997 967 -22153 -27315 0 0 *5E
1581529296.0,$M4.1 25758 995 975 -22153 -27315 0 0 *50
1581529297.1,$M4.1 25759 997 971 -22153 -27315 0 0 *57
1581529298.18,$M4.1 25760 995 975 -22153 -27315 0 0 *5B
1581529299.27,$M4.1 25761 995 971 -22153 -27315 0 0 *5E
1581529300.35,$M4.1 25762 995 975 -22153 -27315 0 0 *59
1581529301.46,$M4.1 25763 995 977 -22153 -27315 0 0 *5A
1581529302.54,$M4.1 25764 995 975 -22153 -27315 0 0 *5F
1581529303.63,$M4.1 25765 995 975 -22153 -27315 0 0 *5E
1581529304.71,$M4.1 25766 995 975 -22153 -27315 0 0 *5D
1581529305.8,$M4.1 25767 995 975 -22153 -27315 0 0 *5C
1581529306.92,$M4.1 25768 995 977 -22153 -27315 0 0 *51
1581529308.0,$M4.1 25769 995 971 -22153 -27315 0 0 *56
1581529309.09,$M4.1 25770 995 971 -22153 -27315 0 0 *5E
1581529310.17,$M4.1 25771 995 975 -22153 -27315 0 0 *5B
1581529311.27,$M4.1 25772 993 963 -22153 -27315 0 0 *59
1581529312.36,$M4.1 25773 995 967 -22153 -27315 0 0 *5A
1581529313.46,$M4.1 25774 993 963 -22153 -27315 0 0 *5F
1581529314.54,$M4.1 25775 995 971 -22153 -27315 0 0 *5B
1581529315.66,$M4.1 25776 993 971 -22153 -27315 0 0 *5E
1581529316.73,$M4.1 25777 995 975 -22153 -27315 0 0 *5D
1581529317.85,$M4.1 25778 997 975 -22153 -27315 0 0 *50
1581529318.95,$M4.1 25779 993 975 -22153 -27315 0 0 *55
1581529320.07,$M4.1 25780 995 977 -22153 -27315 0 0 *57
1581529321.15,$M4.1 25781 995 975 -22153 -27315 0 0 *54
1581529322.22,$M4.1 25782 995 975 -22153 -27315 0 0 *57
1581529323.34,$M4.1 25783 995 977 -22153 -27315 0 0 *54
1581529324.45,$M4.1 25784 995 977 -22153 -27315 0 0 *53
1581529325.56,$M4.1 25785 993 975 -22153 -27315 0 0 *56
1581529326.66,$M4.1 25786 993 971 -22153 -27315 0 0 *51
1581529327.74,$M4.1 25787 995 975 -22153 -27315 0 0 *52
1581529328.88,$M4.1 25788 997 977 -22153 -27315 0 0 *5D
1581529329.99,$M4.1 25789 995 977 -22153 -27315 0 0 *5E
1581529331.09,$M4.1 25790 995 977 -22153 -27315 0 0 *56
1581529332.23,$M4.1 25791 997 977 -22153 -27315 0 0 *55
1581529333.33,$M4.1 25792 997 975 -22153 -27315 0 0 *54
1581529334.43,$M4.1 25793 997 967 -22153 -27315 0 0 *56
1581529335.55,$M4.1 25794 997 967 -22153 -27315 0 0 *51
1581529336.62,$M4.1 25795 995 963 -22153 -27315 0 0 *56
1581529337.73,$M4.1 25796 995 961 -22153 -27315 0 0 *57
1581529338.84,$M4.1 25797 995 961 -22153 -27315 0 0 *56
1581529339.92,$M4.1 25798 995 963 -22153 -27315 0 0 *5B
1581529341.02,$M4.1 25799 995 961 -22153 -27315 0 0 *58
1581529342.11,$M4.1 25800 995 967 -22153 -27315 0 0 *51
1581529343.19,$M4.1 25801 995 967 -22153 -27315 0 0 *50
1581529344.28,$M4.1 25802 995 971 -22153 -27315 0 0 *54
1581529345.36,$M4.1 25803 995 971 -22153 -27315 0 0 *55
1581529346.45,$M4.1 25804 995 971 -22153 -27315 0 0 *52
1581529347.54,$M4.1 25805 995 971 -22153 -27315 0 0 *53
1581529348.62,$M4.1 25806 995 975 -22153 -27315 0 0 *54
1581529349.74,$M4.1 25807 995 977 -22153 -27315 0 0 *57
1581529350.84,$M4.1 25808 995 977 -22153 -27315 0 0 *58
1581529351.96,$M4.1 25809 995 977 -22153 -27315 0 0 *59
1581529353.04,$M4.1 25810 995 975 -22153 -27315 0 0 *53
1581529354.14,$M4.1 25811 995 977 -22153 -27315 0 0 *50
1581529355.26,$M4.1 25812 995 977 -22153 -27315 0 0 *53
1581529356.38,$M4.1 25813 995 981 -22153 -27315 0 0 *5B
1581529357.51,$M4.1 25814 997 985 -22153 -27315 0 0 *5A
1581529358.64,$M4.1 25815 997 985 -22153 -27315 0 0 *5B
1581529359.75,$M4.1 25816 995 981 -22153 -27315 0 0 *5E
1581529360.88,$M4.1 25817 997 985 -22153 -27315 0 0 *59
1581529361.99,$M4.1 25818 995 985 -22153 -27315 0 0 *54
1581529363.13,$M4.1 25819 997 985 -22153 -27315 0 0 *57
1581529364.26,$M4.1 25820 997 981 -22153 -27315 0 0 *59
1581529365.39,$M4.1 25821 997 981 -22153 -27315 0 0 *58
1581529366.53,$M4.1 25822 997 985 -22153 -27315 0 0 *5F
1581529367.66,$M4.1 25823 997 985 -22153 -27315 0 0 *5E
1581529368.79,$M4.1 25824 997 981 -22153 -27315 0 0 *5D
1581529369.93,$M4.1 25825 997 977 -22153 -27315 0 0 *55
1581529371.06,$M4.1 25826 1001 981 -22153 -27315 0 0 *68
1581529372.2,$M4.1 25827 997 985 -22153 -27315 0 0 *5A
1581529373.34,$M4.1 25828 1001 985 -22153 -27315 0 0 *62
1581529374.48,$M4.1 25829 997 981 -22153 -27315 0 0 *50
1581529375.61,$M4.1 25830 997 985 -22153 -27315 0 0 *5C
1581529376.74,$M4.1 25831 997 981 -22153 -27315 0 0 *59
1581529377.88,$M4.1 25832 1001 989 -22153 -27315 0 0 *65
1581529379.01,$M4.1 25833 1001 985 -22153 -27315 0 0 *68
1581529380.14,$M4.1 25834 997 977 -22153 -27315 0 0 *55
1581529381.24,$M4.1 25835 1001 967 -22153 -27315 0 0 *62
1581529382.36,$M4.1 25836 997 961 -22153 -27315 0 0 *50
1581529383.48,$M4.1 25837 1001 971 -22153 -27315 0 0 *67
1581529384.58,$M4.1 25838 997 971 -22153 -27315 0 0 *5F
1581529385.71,$M4.1 25839 997 977 -22153 -27315 0 0 *58
1581529386.82,$M4.1 25840 997 975 -22153 -27315 0 0 *54
1581529387.95,$M4.1 25841 1001 981 -22153 -27315 0 0 *69
1581529389.08,$M4.1 25842 997 981 -22153 -27315 0 0 *5D
1581529390.22,$M4.1 25843 1001 985 -22153 -27315 0 0 *6F
1581529391.35,$M4.1 25844 997 977 -22153 -27315 0 0 *52
1581529392.48,$M4.1 25845 997 977 -22153 -27315 0 0 *53
1581529393.61,$M4.1 25846 997 977 -22153 -27315 0 0 *50
1581529394.72,$M4.1 25847 997 971 -22153 -27315 0 0 *57
1581529395.82,$M4.1 25848 997 971 -22153 -27315 0 0 *58
1581529396.93,$M4.1 25849 1001 975 -22153 -27315 0 0 *6A
1581529398.04,$M4.1 25850 997 971 -22153 -27315 0 0 *51
1581529399.14,$M4.1 25851 1001 975 -22153 -27315 0 0 *63
1581529400.25,$M4.1 25852 1001 975 -22153 -27315 0 0 *60
1581529401.36,$M4.1 25853 1001 975 -22153 -27315 0 0 *61
1581529402.46,$M4.1 25854 997 971 -22153 -27315 0 0 *55
1581529403.57,$M4.1 25855 997 967 -22153 -27315 0 0 *53
1581529404.68,$M4.1 25856 997 971 -22153 -27315 0 0 *57
1581529405.78,$M4.1 25857 1001 975 -22153 -27315 0 0 *65
1581529406.9,$M4.1 25858 1001 971 -22153 -27315 0 0 *6E
1581529408.0,$M4.1 25859 1001 971 -22153 -27315 0 0 *6F
1581529409.11,$M4.1 25860 997 971 -22153 -27315 0 0 *52
1581529410.21,$M4.1 25861 997 967 -22153 -27315 0 0 *54
1581529411.32,$M4.1 25862 1001 971 -22153 -27315 0 0 *67
1581529412.43,$M4.1 25863 1001 975 -22153 -27315 0 0 *62
1581529413.53,$M4.1 25864 1001 971 -22153 -27315 0 0 *61
1581529414.67,$M4.1 25865 997 977 -22153 -27315 0 0 *51
1581529415.8,$M4.1 25866 997 977 -22153 -27315 0 0 *52
1581529416.93,$M4.1 25867 1001 977 -22153 -27315 0 0 *64
1581529418.07,$M4.1 25868 1001 977 -22153 -27315 0 0 *6B
1581529419.17,$M4.1 25869 997 975 -22153 -27315 0 0 *5F
1581529420.3,$M4.1 25870 997 977 -22153 -27315 0 0 *55
1581529421.4,$M4.1 25871 1001 971 -22153 -27315 0 0 *65
1581529422.51,$M4.1 25872 997 975 -22153 -27315 0 0 *55
1581529423.64,$M4.1 25873 1001 977 -22153 -27315 0 0 *61
1581529424.79,$M4.1 25874 1001 981 -22153 -27315 0 0 *6F
1581529425.89,$M4.1 25875 1001 975 -22153 -27315 0 0 *65
1581529427.02,$M4.1 25876 997 977 -22153 -27315 0 0 *53
1581529428.12,$M4.1 25877 997 971 -22153 -27315 0 0 *54
1581529429.24,$M4.1 25878 997 971 -22153 -27315 0 0 *5B
1581529430.37,$M4.1 25879 1001 977 -22153 -27315 0 0 *6B
1581529431.47,$M4.1 25880 997 975 -22153 -27315 0 0 *58
1581529432.59,$M4.1 25881 997 971 -22153 -27315 0 0 *5D
1581529433.72,$M4.1 25882 1001 977 -22153 -27315 0 0 *6F
1581529434.83,$M4.1 25883 1001 975 -22153 -27315 0 0 *6C
1581529435.93,$M4.1 25884 997 975 -22153 -27315 0 0 *5C
1581529437.06,$M4.1 25885 1001 977 -22153 -27315 0 0 *68
1581529438.19,$M4.1 25886 1001 981 -22153 -27315 0 0 *62
1581529439.33,$M4.1 25887 997 977 -22153 -27315 0 0 *5D
1581529440.48,$M4.1 25888 1001 985 -22153 -27315 0 0 *68
1581529441.61,$M4.1 25889 1001 981 -22153 -27315 0 0 *6D
1581529442.74,$M4.1 25890 997 977 -22153 -27315 0 0 *5B
1581529443.88,$M4.1 25891 997 981 -22153 -27315 0 0 *53
1581529445.01,$M4.1 25892 1001 985 -22153 -27315 0 0 *63
1581529446.14,$M4.1 25893 1001 985 -22153 -27315 0 0 *62
1581529447.29,$M4.1 25894 1001 985 -22153 -27315 0 0 *65