#timestamp,LO_Frequency,Hit,StdDev 
1513166415.7,286047003.3,N
1513166435.5,286047005.7,N
1513166455.4,286047007.6,N
1513166475.2,286047007.4,N
1513166495.1,286047002.0,N
1513166496.0,286047002.0,N
1513166515.8,286046995.7,N
1513166535.6,286046989.1,N
1513166555.5,286046995.3,N
1513166575.3,286046994.9,N
1513166595.2,286047002.2,N
1513166615.9,286047000.7,N
1513166635.7,286047000.9,N
1513166655.6,286047002.1,N
1513166675.4,286047004.7,N
1513166695.2,286047007.2,N
1513166715.1,286047009.3,N
1513166716.0,286047009.3,N
1513166735.8,286047011.0,N
1513166755.7,286047012.0,N
1513166775.5,286047010.4,N
1513166795.3,286047009.4,N
1513166815.2,286047011.1,N
1513166835.0,286047014.1,N
1513166835.9,286047014.1,N
1513166855.8,286047006.0,N
1513166875.6,286046992.2,N
1513166895.4,286046979.3,Y
1513166915.3,286046981.0,P
1513166935.1,286046986.8,N
1513166955.9,286046991.6,N
1513166975.7,286046989.2,N
1513166995.5,286046996.4,N
1513167015.4,286046997.2,N
1513167035.2,286046999.3,N
1513167055.0,286047000.7,N
1513167055.9,286047000.7,N
1513167075.8,286046997.7,N
1513167095.6,286047003.6,N
1513167115.5,286047001.4,N
1513167135.3,286047004.4,N
1513167155.1,286046999.7,N
1513167175.9,286047007.6,N
1513167195.7,286047008.3,N
1513167215.6,286047009.2,N
1513167235.4,286047012.0,N
1513167255.2,286047012.1,N
1513167275.1,286047010.0,N
1513167276.0,286047010.0,N
1513167295.8,286047007.7,N
1513167315.7,286047008.0,N
1513167335.5,286047004.8,N
1513167355.3,286047001.0,N
1513167375.2,286047003.7,N
1513167395.0,286047001.4,N
1513167395.9,286047001.4,N
1513167415.7,286047003.4,N
1513167435.6,286047007.3,N
1513167455.4,286047008.8,N
1513167475.3,286047007.1,N
1513167495.1,286047006.3,N
1513167496.0,286047006.3,N
1513167515.8,286047013.7,Y
1513167535.7,286047008.1,P
1513167555.5,286047010.1,P
1513167575.4,286047009.0,P
1513167595.2,286047008.7,Y
1513167615.0,286046997.0,P
1513167615.9,286046997.0,N
1513167635.8,286046996.8,N
1513167655.6,286046997.8,N
1513167675.5,286046994.9,N
1513167695.3,286046995.4,N
1513167715.1,286046995.3,N
1513167735.9,286046993.7,N
1513167755.7,286046990.1,N
1513167775.5,286046988.8,N
1513167795.4,286046985.7,Y
1513167815.2,286046990.5,P
1513167835.1,286046996.3,N
1513167836.0,286046996.3,N
1513167855.8,286046997.8,N
1513167875.6,286046997.5,N
1513167895.5,286046998.4,N
1513167915.3,286046999.7,N
1513167935.2,286047005.8,N
1513167955.9,286047003.0,N
1513167975.7,286047009.2,N
1513167995.6,286047004.6,N
1513168015.4,286046999.9,N
1513168035.2,286046996.9,N
1513168055.1,286046995.8,N
1513168056.0,286046995.8,N
1513168075.8,286047001.6,N
1513168095.7,286046998.9,N
1513168115.5,286047002.8,N
1513168135.3,286046997.5,N
1513168155.2,286046994.1,N
1513168175.0,286046982.6,Y
1513168175.9,286046982.6,P
1513168195.8,286046986.1,N
1513168215.6,286046984.2,N
1513168235.4,286046982.3,N
1513168255.3,286046985.8,N
1513168275.1,286046994.7,N
1513168295.9,286046993.8,N
1513168315.7,286046997.7,N
1513168335.5,286046992.9,N
1513168355.4,286046993.2,N
1513168375.2,286046996.1,N
1513168395.0,286046991.8,N
1513168395.9,286046991.8,N
1513168415.8,286046993.9,N
1513168435.6,286046994.1,N
1513168455.5,286046990.4,N
1513168475.3,286046991.5,N
1513168495.1,286046996.4,N
1513168515.9,286046995.0,N
1513168535.7,286046998.1,N
1513168555.5,286047000.3,N
1513168575.4,286046998.5,N
1513168595.2,286046998.9,N
1513168615.1,286047001.2,N
1513168616.0,286047001.2,N
1513168635.8,286046994.7,N
1513168655.6,286046999.0,N
1513168675.5,286046997.8,N
1513168695.3,286046993.8,N
1513168715.2,286046992.3,N
1513168735.9,286046996.4,N
1513168755.7,286046997.6,N
1513168775.6,286046995.9,N
1513168795.4,286046996.2,N
1513168815.2,286046995.1,N
1513168835.1,286046990.2,Y
1513168836.0,286046990.2,P
1513168855.8,286046998.8,N
1513168875.7,286047000.2,N
1513168895.5,286047001.4,N
1513168915.3,286047003.2,N
1513168935.2,286047002.9,N
1513168955.0,286047004.2,N
1513168955.9,286047004.2,N
1513168975.8,286047002.1,N
1513168995.6,286046998.4,N
1513169015.4,286047000.7,N
1513169035.3,286046999.2,N
1513169055.1,286047002.8,N
1513169075.9,286047003.6,N
1513169095.7,286047001.0,N
1513169115.5,286047001.9,N
1513169135.4,286046998.7,N
1513169155.2,286046997.8,N
1513169175.0,286046999.2,N
1513169176.0,286046999.2,N
1513169195.8,286046997.4,N
1513169215.6,286046996.9,N
1513169235.5,286047001.5,N
1513169255.3,286047002.2,N
1513169275.1,286047001.9,N
1513169295.9,286047001.8,N
1513169315.7,286047003.0,N
1513169335.6,286047003.8,N
1513169355.4,286047005.6,N
1513169375.2,286047004.1,N
1513169395.1,286047004.8,N
1513169396.0,286047004.8,N
1513169415.8,286047008.0,Y
1513169435.7,286047010.0,P
1513169455.5,286047007.0,N
1513169475.3,286047005.8,N
1513169495.2,286047002.5,N
1513169515.0,286047000.1,N
1513169515.9,286047000.1,N
1513169535.7,286047001.7,N
1513169555.6,286047003.2,N
1513169575.4,286047002.1,N
1513169595.3,286047004.7,N
1513169615.1,286047003.5,N
1513169635.8,286047003.0,N
1513169655.7,286047002.7,N
1513169675.5,286047001.0,N
1513169695.4,286047002.8,N
1513169715.2,286047002.2,N
1513169735.0,286046995.2,N
1513169735.9,286046995.2,N
1513169755.8,286046994.4,N
1513169775.6,286046990.1,N
1513169795.4,286046989.4,N
1513169815.3,286046993.2,N
1513169835.1,286046990.8,N
1513169855.9,286046988.6,N
1513169875.7,286046989.0,N
1513169895.5,286046992.4,N
1513169915.4,286046994.8,N
1513169935.2,286046990.9,N
1513169955.0,286046993.0,N
1513169956.0,286046993.0,N
1513169975.8,286046992.8,N
1513169995.6,286046990.1,N
